match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
CA普拉坦斯 vs 聖羅倫素,2.68,2.68,2.5,2.46,2.78,2.83,1.66,1.73,2.08,1.98,7,H,H,H,H,,,
羅沙里奧中央 vs 科爾多瓦學院,2.64,2.5,2.66,2.64,2.64,2.83,2.62,2.7,1.42,1.39,7,L,H,L,L,,,
費城聯 vs 西雅圖海灣者 ,1.91,1.97,3.2,3.15,3.35,3.25,2.01,2.01,1.71,1.71,16,L,H,L,L,,,
紐約紅牛 vs FC達拉斯,1.41,1.45,3.75,3.7,6.4,5.8,2.04,1.97,1.69,1.74,16,L,H,L,L,H,,
阿特蘭大聯 vs 新英倫革命,1.62,1.62,3.8,3.9,3.95,3.85,1.54,1.54,2.3,2.3,16,H,H,H,H,H,,
奧蘭多城 vs 明尼蘇達聯,1.73,1.73,3.5,3.5,3.7,3.7,1.72,1.72,2.0,2.0,16,H,H,H,H,H,,
哥倫布機員 vs 芝加哥火燄 ,1.37,1.33,4.3,4.5,5.8,6.2,1.53,1.53,2.33,2.33,16,H,H,H,H,H,,
拿根亞 vs 藍十字,3.6,4.2,3.45,3.6,1.77,1.62,1.71,1.7,2.01,2.02,81,H,A,H,H,,,
帕丘卡 vs 克雷塔羅,1.46,1.84,4.0,3.55,5.0,3.25,1.55,1.58,2.29,2.22,81,H,H,H,H,,,
FC奧斯汀 vs 聖路易城SC ,2.22,2.24,3.35,3.25,2.6,2.64,1.69,1.75,2.04,1.95,16,H,H,H,H,,,
皇家鹽湖城 vs 科羅拉多急流 ,1.58,1.66,3.65,3.5,4.4,4.1,1.73,1.81,1.98,1.89,16,L,H,H,H,H,,
CF 阿美利加 vs 堤格雷斯,1.61,1.61,3.45,3.45,4.45,4.45,1.85,1.85,1.85,1.85,81,L,H,H,L,H,,
聖荷西地震 vs 溫哥華白帽 ,2.02,2.13,3.3,3.3,2.98,2.78,1.76,1.76,1.94,1.94,16,H,A,H,H,,,
FC洛杉磯 vs 肯薩斯體育會 ,1.47,1.47,3.85,3.85,5.2,5.2,1.73,1.73,1.98,1.98,16,H,H,H,H,H,,
仙台維加泰 vs 水戶蜀葵,1.81,1.81,3.35,3.35,3.55,3.55,1.97,1.97,1.74,1.74,18,L,H,L,L,H,,
北海道札幌岡薩多 vs 浦和紅鑽 ,2.42,2.53,3.25,3.25,2.42,2.32,1.87,1.87,1.83,1.83,8,H,A,L,L,,,
長崎成功丸 vs 清水心跳,3.7,3.7,3.55,3.55,1.72,1.72,1.75,1.75,1.95,1.95,18,H,A,H,H,,,
濟州聯 vs 大田市民,1.95,1.95,3.1,3.1,3.35,3.35,2.0,2.0,1.72,1.72,105,L,H,L,L,H,,
岡山綠雉 vs 山口雷法,1.56,1.56,3.55,3.55,4.75,4.75,2.0,2.0,1.72,1.72,18,L,H,L,L,H,,
藤枝MYFC vs 大分三神,3.25,3.25,3.45,3.45,1.87,1.87,1.84,1.84,1.86,1.86,18,H,A,H,L,,,
FC麥克阿瑟 vs 中岸水手 ,3.0,2.9,3.65,3.6,1.9,1.96,2.3,2.27,1.54,1.56,9,L,A,L,L,,,
FC悉尼 vs 布里斯班獅吼 ,1.4,1.4,4.55,4.55,5.0,5.0,1.85,1.85,1.85,1.85,9,L,H,H,L,H,,
FC愛媛 vs 熊本羅亞素,2.64,2.64,3.2,3.2,2.26,2.26,1.97,1.97,1.74,1.74,18,L,A,L,L,,,
FC首爾 vs 仁川聯 ,1.99,1.99,3.05,3.05,3.3,3.3,2.12,2.12,1.64,1.64,105,L,H,L,L,H,,
FC光州 vs FC江原,1.77,1.77,2.98,2.98,4.3,4.3,2.45,2.45,1.48,1.48,105,L,H,L,L,H,,
群馬草津溫泉 vs 千葉市原,5.3,5.3,3.65,3.65,1.49,1.49,1.97,1.97,1.74,1.74,18,L,A,L,L,,,
