match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
水晶宮 vs 韋斯咸 ,2.03,2.01,3.3,3.3,3.0,3.05,1.7,1.66,2.02,2.08,2,H,H,H,H,,,
阿士東維拉 vs 般尼茅夫 ,1.75,1.66,3.85,3.95,3.35,3.65,2.0,1.98,1.72,1.73,2,L,H,L,L,H,,
哥治 vs RWD莫倫比克,2.05,2.05,3.2,3.25,3.0,2.97,1.85,1.8,1.85,1.9,102,H,H,L,L,,,
格拉斯哥流浪 vs 赫斯 ,1.27,1.27,4.65,4.7,7.5,7.25,1.54,1.54,2.3,2.3,24,H,H,H,H,H,,
伊巴 vs 艾高干 ,1.4,1.38,3.6,3.7,7.0,7.25,2.29,2.15,1.55,1.62,109,L,H,L,L,H,,
CD艾丹斯 vs 阿爾巴塞特,2.5,2.66,2.87,2.87,2.6,2.45,2.22,2.22,1.58,1.58,109,L,A,L,L,,,
艾美利亞 vs 維拉利爾 ,3.2,3.15,3.55,3.7,1.85,1.83,1.56,1.56,2.27,2.27,14,H,H,H,H,,,
查維斯 vs 艾斯杜尼,2.64,2.72,3.05,3.05,2.35,2.29,2.01,2.01,1.71,1.71,3,L,A,L,L,,,
法馬利卡奧 vs 樸迪莫倫斯,1.54,1.54,3.65,3.65,4.75,4.75,1.8,1.8,1.9,1.9,3,H,H,H,H,H,,
咸史達斯 vs 布洛馬波卡納,2.66,3.45,3.25,3.4,2.23,1.82,1.78,1.73,1.92,1.98,15,H,A,H,H,,,
赫根 vs 哈馬比,1.81,1.81,3.65,3.65,3.25,3.25,2.3,2.3,1.54,1.54,15,L,H,L,L,H,,
高雲地利 vs 曼聯 ,4.9,6.3,4.2,4.75,1.44,1.31,2.15,2.02,1.62,1.7,25,L,A,L,L,,,A
白蘭恩 vs 奧特足球會,1.22,1.19,5.2,5.5,8.0,8.75,2.22,2.08,1.58,1.66,20,L,H,L,L,H,,
侯格辛特 vs 洛辛堡,2.92,2.87,3.2,3.25,2.09,2.1,1.85,1.8,1.85,1.9,20,H,A,H,H,,,
維京 vs 費德列斯達,1.57,1.62,3.85,3.7,4.2,4.05,2.45,2.58,1.48,1.44,20,L,H,L,L,H,,
薩普斯堡 vs KFUM奧斯陸,1.49,1.56,3.95,3.85,4.8,4.3,1.57,1.57,2.25,2.25,20,H,H,H,H,H,,
辛迪夫佐特 vs 利尼史特朗,2.76,2.76,3.4,3.4,2.1,2.1,1.66,1.66,2.08,2.08,20,H,A,H,H,,,
基斯迪辛德 vs 特林素,2.38,2.38,3.3,3.3,2.44,2.44,1.72,1.75,2.0,1.95,20,H,H,H,H,,,
比斯特 vs 摩納哥 ,2.54,2.44,3.2,3.3,2.34,2.38,1.73,1.65,1.98,2.1,17,H,H,H,H,,,
PFC索契 vs 烏拉爾,1.92,1.92,3.1,3.1,3.45,3.45,2.08,2.08,1.66,1.66,83,L,H,L,L,H,,
富咸 vs 利物浦 ,5.0,4.2,4.55,4.2,1.41,1.53,1.92,1.98,1.78,1.73,2,L,A,L,L,,,
多蒙特 vs 利華古遜 ,2.22,2.43,3.65,3.6,2.45,2.25,2.02,2.15,1.7,1.62,13,L,A,L,L,,,
卡塔爾U23 vs 澳洲U23 ,4.5,3.75,3.7,3.45,1.56,1.73,1.8,1.88,1.9,1.82,101,L,A,L,L,,,
約旦U23 vs 印尼U23 ,1.64,1.7,3.25,3.2,4.6,4.3,2.02,2.02,1.7,1.7,101,L,H,L,L,H,,
艾克納斯IF vs AC奧盧,3.4,3.4,3.5,3.5,1.81,1.81,1.67,1.67,2.07,2.07,114,H,A,H,H,,,
飛燕諾 vs 奈梅亨,1.14,1.12,6.1,6.4,11.0,12.0,2.05,1.98,1.68,1.73,19,L,H,L,L,H,,
