match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
漢堡 vs 凱沙羅頓 ,1.43,1.53,4.25,4.05,4.95,4.25,2.02,2.02,1.7,1.7,11,L,H,L,L,H,,
紐倫堡 vs 基爾,3.3,3.05,3.55,3.55,1.82,1.91,1.56,1.56,2.27,2.27,11,H,A,H,H,,,
艾華斯堡 vs 馬格德堡,2.12,2.12,3.5,3.55,2.66,2.64,2.35,2.22,1.52,1.58,11,L,H,L,L,,,
烏拉爾 vs 森馬拉,2.57,2.57,3.0,3.0,2.44,2.44,2.05,2.05,1.68,1.68,83,L,H,L,L,,,
水晶宮 vs 曼城 ,9.0,8.75,4.95,5.0,1.22,1.23,1.59,1.57,2.2,2.25,2,H,A,H,H,,,A
諾域治 vs 葉士域治 ,2.5,2.48,3.25,3.3,2.35,2.34,1.66,1.59,2.08,2.2,4,H,A,H,H,,,
格尼斯坦 vs 國際杜古,3.35,3.2,3.4,3.4,1.85,1.9,1.74,1.74,1.97,1.97,114,H,A,H,H,,,
聖伊天 vs 干卡紐,1.29,1.32,4.35,4.2,7.75,7.25,1.72,1.72,2.0,2.0,6,H,H,H,H,H,,
布洛馬波卡納 vs AIK蘇納,2.92,3.0,3.25,3.3,2.07,2.01,1.77,1.77,1.93,1.93,15,H,A,H,H,,,
AC米蘭 vs 萊切 ,1.25,1.22,4.6,4.8,8.5,9.25,1.71,1.67,2.01,2.07,1,H,H,H,H,H,,
海登咸 vs 拜仁慕尼黑 ,7.5,7.25,5.4,5.3,1.22,1.24,1.82,1.83,1.88,1.87,13,H,A,H,L,,,
緬恩斯 vs 達斯泰特 ,1.32,1.32,4.35,4.35,6.7,6.7,1.59,1.59,2.2,2.2,13,H,H,H,H,H,,
科隆 vs 波琴 ,2.2,2.2,3.25,3.25,2.7,2.7,1.76,1.76,1.94,1.94,13,H,H,H,H,,,
柏林聯 vs 利華古遜 ,5.8,5.3,4.0,3.9,1.4,1.45,1.68,1.68,2.05,2.05,13,H,A,H,H,,,
弗賴堡 vs RB萊比錫 ,4.8,4.85,4.1,4.15,1.47,1.46,2.22,2.22,1.58,1.58,13,L,A,L,L,,,
FC下諾夫哥羅德 vs 卡斯洛達,3.75,3.65,3.1,3.05,1.84,1.88,2.13,2.2,1.63,1.59,83,L,A,L,L,,,
狼隊 vs 韋斯咸 ,2.33,2.29,3.3,3.3,2.53,2.57,1.65,1.65,2.1,2.1,2,H,H,H,H,,,
富咸 vs 紐卡素 ,2.21,2.21,3.6,3.6,2.52,2.52,2.15,2.15,1.62,1.62,2,L,H,L,L,,,
阿士東維拉 vs 賓福特 ,1.63,1.56,3.85,3.95,3.9,4.25,2.2,2.25,1.59,1.57,2,L,H,L,L,H,,
愛華頓 vs 般尼 ,1.55,1.57,3.75,3.75,4.6,4.45,1.68,1.67,2.05,2.07,2,H,H,H,H,H,,
盧頓 vs 般尼茅夫 ,3.45,3.5,3.85,3.75,1.73,1.74,2.05,2.19,1.68,1.6,2,L,A,L,L,,,
屈福特 vs 普雷斯頓,2.03,2.03,3.1,3.1,3.15,3.15,2.04,2.04,1.69,1.69,4,L,H,L,L,,,
新特蘭 vs 布里斯托城,2.23,2.23,3.0,3.0,2.85,2.85,2.0,2.0,1.72,1.72,4,L,H,L,L,,,
史篤城 vs 西布朗,2.48,2.48,2.93,2.93,2.58,2.58,2.08,2.08,1.66,1.66,4,L,D,L,L,,,
昆士柏流浪 vs 錫周三,1.83,1.83,3.15,3.15,3.7,3.7,2.02,2.02,1.7,1.7,4,L,H,L,L,H,,
米杜士堡 vs 史雲斯,1.65,1.65,3.65,3.65,3.95,3.95,1.61,1.6,2.17,2.19,4,H,H,H,H,H,,
