match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
蒙沙 vs AC米蘭 ,4.1,4.45,3.45,3.5,1.67,1.6,1.85,1.85,1.85,1.85,1,H,A,H,L,,,
比斯特 vs 馬賽 ,2.4,2.41,3.05,3.0,2.58,2.6,1.94,2.0,1.76,1.72,17,L,D,L,L,,,
科爾多瓦學院 vs 獨立隊,2.46,2.46,2.57,2.57,2.96,2.96,1.61,1.61,2.17,2.17,7,H,D,H,H,,,
沙士菲 vs 颶風隊,2.11,2.06,2.74,2.76,3.4,3.5,2.7,2.7,1.39,1.39,7,L,H,L,L,,,
貝迪斯 vs 艾拉維斯 ,2.01,2.01,3.0,3.05,3.3,3.25,2.2,2.17,1.59,1.61,14,L,H,L,L,,,
艾爾切 vs 伊巴 ,2.28,2.28,2.73,2.73,3.05,3.05,2.58,2.58,1.44,1.44,109,L,H,L,L,,,
布拉加 vs 法倫斯,1.27,1.27,4.7,4.7,7.5,7.5,1.56,1.56,2.27,2.27,3,H,H,H,H,H,,
智利大學 vs 科布雷素,1.72,1.72,3.45,3.45,3.8,3.8,1.78,1.78,1.92,1.92,82,H,H,H,H,H,,
彭美拉斯 vs 哥連泰斯,1.41,1.45,3.75,3.65,6.4,5.9,2.02,2.02,1.7,1.7,77,L,H,L,L,H,,
波圖基沙 vs 古蘭尼,2.38,2.38,2.92,2.92,2.7,2.7,2.29,2.29,1.55,1.55,77,L,A,L,L,,,
阿特拿斯 vs 利昂,2.56,2.56,3.05,3.05,2.41,2.41,1.93,1.93,1.77,1.77,81,L,H,L,L,,,
河床 vs 班菲特,1.33,1.34,4.05,3.95,7.5,7.5,1.88,1.98,1.82,1.73,7,L,H,L,L,H,,
阿古亞辛達 vs 國際里梅拉,2.37,2.37,2.77,2.77,2.86,2.86,2.55,2.55,1.45,1.45,77,L,D,L,L,,,
哥比路亞 vs 侯治柏度,2.21,2.26,3.1,3.1,2.8,2.72,1.95,1.95,1.75,1.75,82,L,D,L,L,,,
普馬斯 vs 拿根亞,1.71,1.61,3.6,3.7,3.7,4.15,1.6,1.59,2.19,2.2,81,H,H,H,H,H,,
拉魯斯 vs 小保加 ,2.84,2.93,2.63,2.62,2.5,2.44,1.57,1.57,2.25,2.25,7,H,A,H,H,,,
蒙特雷 vs 托盧卡,1.72,1.58,3.65,3.8,3.6,4.2,2.3,2.3,1.54,1.54,81,L,H,L,L,H,,
佐加頓斯 vs 斯高夫德AIK,1.09,1.09,7.25,7.25,17.0,17.0,2.02,2.02,1.7,1.7,69,L,H,L,L,H,,
馬斯特里赫特 vs 燕豪芬青年隊,1.84,1.84,3.8,3.8,3.05,3.05,1.98,1.98,1.73,1.73,5,L,H,L,L,H,,
NAC vs 甘堡爾,1.94,1.94,3.55,3.55,2.98,2.98,2.35,2.35,1.52,1.52,5,L,H,L,L,,,
特內里費 vs CD艾丹斯 ,1.79,1.79,2.82,2.82,4.55,4.55,2.7,2.7,1.39,1.39,109,L,H,L,L,H,,
艾米恩斯 vs 波爾多 ,2.68,2.68,2.87,2.87,2.43,2.43,2.25,2.25,1.57,1.57,6,L,D,L,L,,,
愛華頓 vs 水晶宮 ,1.58,1.54,3.45,3.5,4.85,5.1,1.95,1.95,1.75,1.75,2,L,H,L,L,H,,
萊斯查 vs 圖庫曼體育會,2.78,2.78,2.64,2.64,2.54,2.54,1.57,1.57,2.25,2.25,7,H,D,H,H,,,
畢爾包 vs 基羅納 ,1.79,1.75,3.5,3.55,3.45,3.55,1.62,1.62,2.15,2.15,14,H,H,H,H,H,,
摩里倫斯 vs 士砵亭,7.5,7.5,4.5,4.5,1.28,1.28,1.66,1.66,2.08,2.08,3,H,A,H,H,,,
