match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
伊基克 vs 哥甘保,2.13,2.13,3.2,3.2,2.85,2.85,1.85,1.85,1.85,1.85,82,H,H,L,L,,,
布魯日 vs 奧特海維利,1.17,1.28,5.5,4.75,10.0,7.0,2.15,2.2,1.62,1.59,102,L,H,L,L,H,,
馬模 vs 諾高平,1.26,1.26,4.8,4.8,7.5,7.5,2.25,2.25,1.57,1.57,69,L,H,L,L,H,,
拉斯彭馬斯 vs 畢爾包 ,3.95,4.4,3.15,3.25,1.78,1.67,2.13,2.15,1.63,1.62,14,L,A,L,L,,,
利雲特 vs 希杭 ,1.94,1.94,2.95,2.95,3.6,3.6,2.27,2.27,1.56,1.56,109,L,H,L,L,H,,
維拉利爾B隊 vs 艾爾切,3.4,3.4,2.93,2.93,2.01,2.01,2.27,2.27,1.56,1.56,109,L,A,L,L,,,
利物浦 vs 曼城 ,2.62,2.97,3.45,3.55,2.19,1.97,2.3,2.15,1.54,1.62,2,L,A,L,L,,,
奈梅亨 vs 海倫芬,2.0,1.96,3.45,3.45,2.92,3.0,1.61,1.61,2.17,2.17,21,L,H,H,H,H,,
莫斯科斯巴達 vs 法高爾佛羅內什,1.48,1.62,3.65,3.4,5.4,4.5,1.87,1.92,1.83,1.78,83,L,H,L,L,H,,
里爾 vs 雷恩 ,2.03,1.94,3.15,3.1,3.1,3.4,1.91,2.01,1.79,1.71,17,L,H,L,L,H,,
法蘭克福 vs 賀芬咸 ,1.84,1.84,3.6,3.65,3.2,3.15,1.53,1.53,2.33,2.33,13,H,H,H,H,H,,
祖雲達斯 vs 阿特蘭大 ,2.07,2.03,3.1,3.05,3.05,3.2,2.02,2.13,1.7,1.63,1,L,H,L,L,,,
聖基萊斯聯 vs 真特,1.55,1.58,3.75,3.6,4.5,4.45,1.65,1.78,2.1,1.92,102,L,H,H,H,H,,
皇家馬德里 vs 切爾達 ,1.21,1.2,5.2,5.2,8.75,9.0,2.25,2.29,1.57,1.55,14,L,H,L,L,H,,
伊巴 vs 貝高斯 ,1.72,1.72,3.1,3.1,4.35,4.35,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
喜伯年 vs 格拉斯哥流浪,5.85,5.7,4.25,4.2,1.37,1.39,2.43,2.43,1.49,1.49,24,L,A,L,L,,,
普馬斯 vs 迪祖亞拿,1.63,1.63,3.6,3.6,4.15,4.15,1.7,1.7,2.02,2.02,81,H,H,H,H,H,,
阿洛卡 vs 士砵亭,7.25,7.25,4.65,4.75,1.28,1.27,1.56,1.52,2.27,2.35,3,H,A,H,H,,,A
奧伊本 vs 聖圖爾登,3.05,2.74,3.2,3.15,2.03,2.22,1.89,1.89,1.81,1.81,102,H,A,L,L,,,
利華古遜 vs 禾夫斯堡 ,1.2,1.2,5.3,5.3,9.0,9.0,2.22,2.22,1.58,1.58,13,L,H,L,L,H,,
古蘭尼 vs 巴拉干天奴紅牛,2.95,2.76,3.05,3.05,2.14,2.26,2.1,2.1,1.65,1.65,77,L,A,L,L,,,
路禾利桑天奴 vs 波圖基沙,1.37,1.31,3.95,4.1,6.7,7.75,1.97,1.97,1.74,1.74,77,L,H,L,L,H,,
米拉索 vs 聖貝拿度,1.9,2.13,3.15,3.1,3.45,2.94,2.15,2.15,1.62,1.62,77,L,H,L,L,,,
伊圖諾 vs 聖保羅,7.0,7.0,4.3,4.3,1.32,1.32,1.85,1.85,1.85,1.85,77,H,A,L,L,,,A
聖安德雷 vs 邦迪比達,2.05,2.15,3.0,2.98,3.2,3.0,2.29,2.29,1.55,1.55,77,L,H,L,L,,,
阿古亞辛達 vs 哥連泰斯,3.95,3.65,3.25,3.2,1.75,1.83,2.17,2.17,1.61,1.61,77,L,A,L,L,,,
