match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
白禮頓 vs 諾定咸森林 ,1.64,1.52,3.75,3.95,3.95,4.6,1.57,1.54,2.25,2.3,2,H,H,H,H,H,,
韋斯咸 vs 般尼 ,1.6,1.51,3.65,3.8,4.35,4.9,1.7,1.69,2.02,2.04,2,H,H,H,H,H,,
勒哈弗爾 vs 圖盧茲,2.6,2.72,2.96,2.9,2.44,2.38,2.1,2.22,1.65,1.58,17,L,A,L,L,,,
梅斯 vs 克萊蒙特,2.16,2.05,3.0,3.0,2.97,3.2,2.1,2.1,1.65,1.65,17,L,H,L,L,,,
AC米蘭 vs 安玻里 ,1.31,1.31,4.3,4.3,7.25,7.25,1.72,1.72,2.0,2.0,1,H,H,H,H,H,,
斯特拉斯堡 vs 摩納哥,3.3,3.25,3.5,3.55,1.84,1.84,1.58,1.54,2.22,2.3,17,H,A,H,H,,,
波琴 vs 弗賴堡 ,2.16,2.24,3.3,3.2,2.72,2.68,1.7,1.85,2.02,1.85,13,L,H,H,H,,,
些路迪 vs 利雲斯頓 ,1.06,1.06,8.0,8.0,20.0,20.0,1.79,1.79,1.91,1.91,24,H,H,H,H,H,,
伊基克 vs 哥甘保,2.13,2.13,3.2,3.2,2.85,2.85,1.85,1.85,1.85,1.85,82,L,H,L,L,,,
布魯日 vs 奧特海維利,1.17,1.24,5.5,4.95,10.0,7.75,2.15,2.2,1.62,1.59,102,L,H,L,L,H,,
馬模 vs 諾高平,1.26,1.26,4.8,4.8,7.5,7.5,2.25,2.25,1.57,1.57,69,L,H,L,L,H,,
拉斯彭馬斯 vs 畢爾包 ,3.95,4.05,3.15,3.2,1.78,1.74,2.13,2.13,1.63,1.63,14,L,A,L,L,,,
利雲特 vs 希杭 ,1.94,1.94,2.95,2.95,3.6,3.6,2.27,2.27,1.56,1.56,109,L,H,L,L,H,,
維拉利爾B隊 vs 艾爾切,3.4,3.4,2.93,2.93,2.01,2.01,2.27,2.27,1.56,1.56,109,L,A,L,L,,,
利物浦 vs 曼城 ,2.62,2.88,3.45,3.55,2.19,2.0,2.3,2.2,1.54,1.59,2,L,A,L,L,,,
奈梅亨 vs 海倫芬,2.0,1.98,3.45,3.45,2.92,2.96,1.61,1.61,2.17,2.17,21,H,H,H,H,,,
莫斯科斯巴達 vs 法高爾佛羅內什,1.48,1.62,3.65,3.4,5.4,4.5,1.87,1.92,1.83,1.78,83,L,H,L,L,H,,
里爾 vs 雷恩 ,2.03,1.93,3.15,3.15,3.1,3.35,1.91,1.95,1.79,1.75,17,L,H,L,L,H,,
法蘭克福 vs 賀芬咸 ,1.84,1.84,3.6,3.65,3.2,3.15,1.53,1.53,2.33,2.33,13,H,H,H,H,H,,
祖雲達斯 vs 阿特蘭大 ,2.07,2.05,3.1,3.05,3.05,3.15,2.02,2.13,1.7,1.63,1,L,H,L,L,,,
聖基萊斯聯 vs 真特,1.55,1.58,3.75,3.6,4.5,4.45,1.65,1.78,2.1,1.92,102,L,H,H,H,H,,
皇家馬德里 vs 切爾達 ,1.21,1.2,5.2,5.2,8.75,9.0,2.25,2.29,1.57,1.55,14,L,H,L,L,H,,
伊巴 vs 貝高斯 ,1.72,1.72,3.1,3.1,4.35,4.35,2.2,2.2,1.59,1.59,109,L,H,L,L,H,,
喜伯年 vs 格拉斯哥流浪,5.85,5.7,4.25,4.2,1.37,1.39,2.43,2.43,1.49,1.49,24,L,A,L,L,,,
普馬斯 vs 迪祖亞拿,1.63,1.63,3.6,3.6,4.15,4.15,1.7,1.7,2.02,2.02,81,H,H,H,H,H,,
阿洛卡 vs 士砵亭,7.25,7.25,4.65,4.75,1.28,1.27,1.56,1.52,2.27,2.35,3,H,A,H,H,,,A
