match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
澳洲 vs 南韓 ,3.55,3.05,2.85,2.77,2.0,2.25,2.45,2.33,1.48,1.53,92,L,H,L,L,,,
尼日利亞 vs 安哥拉 ,1.55,1.45,3.15,3.3,5.9,7.0,2.3,2.3,1.54,1.54,66,L,H,L,L,H,,
卡爾斯魯厄 vs 韋恩,1.54,1.52,3.9,4.0,4.35,4.4,2.3,2.15,1.54,1.62,11,L,H,L,L,H,,
馬格德堡 vs 基爾,2.05,2.18,3.5,3.5,2.78,2.58,1.53,1.53,2.33,2.33,11,H,A,H,H,,,
阿梅爾城 vs 精英隊,1.82,1.94,3.3,3.25,3.55,3.2,1.86,1.86,1.84,1.84,21,H,H,L,L,,,
威廉二世 vs 甘堡爾,1.68,1.57,3.7,3.85,3.75,4.2,1.52,1.52,2.35,2.35,5,H,H,H,H,H,,
芬洛 vs 燕豪芬青年隊,1.76,1.76,3.65,3.65,3.45,3.45,1.52,1.52,2.35,2.35,5,H,H,H,H,H,,
安曼 vs FC燕豪芬,1.54,1.54,3.75,3.7,4.6,4.7,1.62,1.68,2.15,2.05,5,L,H,H,H,H,,
NAC vs 迪加史卓普,1.84,1.84,3.5,3.5,3.3,3.3,1.6,1.6,2.19,2.19,5,H,H,H,H,H,,
奧斯 vs 海牙,5.0,5.0,3.9,3.9,1.48,1.48,1.6,1.6,2.19,2.19,5,H,A,H,H,,,
馬斯特里赫特 vs 泰斯達,2.06,2.06,3.4,3.4,2.83,2.83,1.62,1.62,2.15,2.15,5,H,H,H,H,,,
多德勒支 vs 格羅寧根,3.45,3.45,3.8,3.8,1.72,1.72,2.1,2.1,1.65,1.65,5,L,A,L,L,,,
丹保殊 vs 靴蒙特,2.46,2.46,3.2,3.2,2.42,2.42,1.8,1.8,1.9,1.9,5,H,H,H,H,,,
海登咸 vs 多蒙特 ,4.1,3.85,4.05,3.95,1.55,1.61,2.04,2.04,1.69,1.69,13,L,A,L,L,,,
艾爾切 vs 貝高斯,1.86,1.86,2.9,2.9,4.0,4.0,2.5,2.5,1.46,1.46,109,L,H,L,L,H,,
萊切 vs 費倫天拿 ,3.55,3.55,3.05,3.05,1.91,1.91,2.22,2.22,1.58,1.58,1,L,A,L,L,,,
布里斯托城 vs 列斯聯,4.55,4.55,3.5,3.5,1.59,1.59,1.85,1.85,1.85,1.85,4,H,A,H,L,,,
斯特拉斯堡 vs 巴黎聖日耳門 ,6.0,6.0,4.3,4.3,1.36,1.36,1.55,1.55,2.29,2.29,17,H,A,H,H,,,
畢爾包 vs 馬略卡 ,1.37,1.4,3.85,3.75,6.9,6.5,1.98,1.98,1.73,1.73,14,L,H,L,L,H,,
剛果民主共和國 vs 畿內亞 ,2.38,2.38,2.47,2.47,3.25,3.25,1.6,1.6,2.19,2.19,66,H,H,H,H,,,
阿根廷U23 vs 烏拉圭U23,2.03,2.03,3.25,3.25,3.0,3.0,1.84,1.84,1.86,1.86,39,H,H,H,L,,,
克雷塔羅 vs 藍十字,3.3,3.3,3.1,3.1,1.97,1.97,1.95,1.95,1.75,1.75,81,L,A,L,L,,,
普埃布拉 vs FC馬薩特蘭,1.88,1.88,3.4,3.4,3.25,3.25,1.65,1.65,2.1,2.1,81,H,H,H,H,H,,
西部聯 vs FC悉尼 ,3.95,3.95,4.0,4.0,1.59,1.59,2.07,2.07,1.67,1.67,9,L,A,L,L,,,
紐卡素噴射機 vs 墨爾本勝利 ,3.35,3.35,3.65,3.65,1.78,1.78,2.33,2.33,1.53,1.53,9,L,A,L,L,,,
阿德萊德聯 vs 中岸水手 ,2.29,2.29,3.75,3.75,2.33,2.33,1.94,1.94,1.76,1.76,9,H,H,L,L,,,
