match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
布里斯托城 vs 史雲斯 ,2.05,2.05,3.1,3.1,3.1,3.1,1.98,1.98,1.73,1.73,4,L,H,L,L,,,
聖保利 vs 哈化柏林 ,1.45,1.45,4.05,4.0,5.0,5.1,2.33,2.33,1.53,1.53,11,L,H,L,L,H,,
格雷特霍夫 vs 艾華斯堡,1.69,1.65,3.7,3.8,3.7,3.8,2.33,2.25,1.53,1.57,11,L,H,L,L,H,,
凱沙羅頓 vs 奧斯納貝克,1.69,1.56,3.65,3.9,3.75,4.25,1.56,1.54,2.27,2.3,11,H,H,H,H,H,,
亨克 vs 標準列治,1.51,1.47,3.75,3.95,4.85,5.0,1.71,1.59,2.01,2.2,102,H,H,H,H,H,,
阿士東維拉 vs 熱刺 ,2.22,2.23,3.7,3.75,2.46,2.42,1.82,1.83,1.88,1.87,2,H,H,H,L,,,
艾拉維斯 vs 華歷簡奴 ,2.01,1.89,2.85,2.94,3.5,3.8,2.45,2.33,1.48,1.53,14,L,H,L,L,H,,
桑坦德 vs 特內里費,2.36,2.36,2.68,2.68,2.98,2.98,2.65,2.65,1.41,1.41,109,L,D,L,L,,,
施禾利 vs 禾寧丹,1.46,1.46,4.0,4.0,5.0,5.0,1.63,1.63,2.13,2.13,21,H,H,H,H,H,,
阿積士 vs 幸運薛達 ,1.37,1.4,4.35,4.15,5.7,5.6,1.52,1.6,2.35,2.19,21,H,H,H,H,H,,
莫斯科火車頭 vs PFC索契,1.69,1.69,3.45,3.45,3.95,3.95,1.76,1.76,1.94,1.94,83,H,H,H,H,H,,
白禮頓 vs 諾定咸森林 ,1.64,1.58,3.75,3.8,3.95,4.3,1.57,1.57,2.25,2.25,2,H,H,H,H,H,,
韋斯咸 vs 般尼 ,1.6,1.52,3.65,3.8,4.35,4.85,1.7,1.67,2.02,2.07,2,H,H,H,H,H,,
勒哈弗爾 vs 圖盧茲,2.6,2.6,2.96,2.96,2.44,2.44,2.1,2.1,1.65,1.65,17,L,H,L,L,,,
梅斯 vs 克萊蒙特,2.16,2.16,3.0,3.0,2.97,2.97,2.1,2.1,1.65,1.65,17,L,H,L,L,,,
AC米蘭 vs 安玻里 ,1.31,1.31,4.3,4.3,7.25,7.25,1.72,1.72,2.0,2.0,1,H,H,H,H,H,,
斯特拉斯堡 vs 摩納哥,3.3,3.3,3.5,3.5,1.84,1.84,1.58,1.58,2.22,2.22,17,H,A,H,H,,,
波琴 vs 弗賴堡 ,2.16,2.17,3.3,3.25,2.72,2.75,1.7,1.8,2.02,1.9,13,L,H,H,H,,,
些路迪 vs 利雲斯頓 ,1.06,1.06,8.0,8.0,20.0,20.0,1.79,1.79,1.91,1.91,24,L,H,H,H,H,,
伊基克 vs 哥甘保,2.13,2.13,3.2,3.2,2.85,2.85,1.85,1.85,1.85,1.85,82,H,H,L,L,,,
布魯日 vs 奧特海維利,1.17,1.24,5.5,4.95,10.0,7.75,2.15,2.2,1.62,1.59,102,L,H,L,L,H,,
馬模 vs 諾高平,1.26,1.26,4.8,4.8,7.5,7.5,2.25,2.25,1.57,1.57,69,L,H,L,L,H,,
拉斯彭馬斯 vs 畢爾包 ,3.95,4.05,3.15,3.2,1.78,1.74,2.13,2.13,1.63,1.63,14,L,A,L,L,,,
利雲特 vs 希杭 ,1.94,1.94,2.95,2.95,3.6,3.6,2.27,2.27,1.56,1.56,109,L,H,L,L,H,,
維拉利爾B隊 vs 艾爾切,3.4,3.4,2.93,2.93,2.01,2.01,2.27,2.27,1.56,1.56,109,L,A,L,L,,,
利物浦 vs 曼城 ,2.62,2.8,3.45,3.55,2.19,2.04,2.3,2.2,1.54,1.59,2,L,A,L,L,,,
