match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
RWD莫倫比克 vs 安德列治,4.8,4.6,3.85,3.95,1.5,1.51,1.65,1.54,2.1,2.3,102,H,A,H,H,,,
熱拿亞 vs 蒙沙 ,1.94,1.98,2.94,2.93,3.6,3.5,2.43,2.43,1.49,1.49,1,L,H,L,L,,,
華域克 vs 維迪斯,2.15,2.1,3.25,3.25,2.78,2.87,1.78,1.78,1.92,1.92,21,H,H,H,H,,,
基羅納 vs 奧沙辛拿 ,1.44,1.38,3.9,4.15,5.4,5.9,1.7,1.61,2.02,2.17,14,H,H,H,H,H,,
卡達真拿 vs 費路爾競賽 ,2.45,2.37,2.7,2.7,2.82,2.94,2.6,2.6,1.43,1.43,109,L,H,L,L,,,
沙米恩圖 vs 學生隊,3.25,2.83,2.75,2.7,2.17,2.44,2.65,2.65,1.41,1.41,7,L,A,L,L,,,
甘拿斯亞 vs 巴拉卡斯中央,2.06,2.01,2.95,2.97,3.25,3.35,2.22,2.22,1.58,1.58,7,L,H,L,L,,,
朗斯 vs 比斯特 ,1.81,1.98,3.15,3.0,3.8,3.4,2.05,2.19,1.68,1.6,17,L,H,L,L,,,
甘馬雷斯 vs 法馬利卡奧,1.82,1.82,3.15,3.15,3.75,3.75,2.07,2.07,1.67,1.67,3,L,H,L,L,H,,
科布雷素 vs 侯治柏度,1.99,1.97,3.3,3.3,3.05,3.1,1.8,1.8,1.9,1.9,82,H,H,H,L,H,,
彭美拉斯 vs 保地花高SP,1.12,1.12,5.8,5.8,13.5,13.5,1.63,1.63,2.13,2.13,77,H,H,H,H,H,,
山度士 vs 國際里梅拉,1.28,1.28,4.4,4.35,8.0,8.25,1.78,1.83,1.92,1.87,77,H,H,H,L,H,,
獨立隊 vs 河床 ,3.0,3.0,2.97,2.97,2.16,2.16,2.17,2.17,1.61,1.61,7,L,A,L,L,,,
瓜達拉哈拉 vs 利昂,1.85,1.85,3.35,3.35,3.4,3.4,1.77,1.77,1.93,1.93,81,H,H,H,H,H,,
奧希金斯 vs 柏利斯天奴,1.99,1.93,3.25,3.25,3.1,3.25,1.87,1.87,1.83,1.83,82,H,H,L,L,H,,
艾斯賓路拿 vs 奧達斯,2.2,2.2,3.15,3.15,2.77,2.77,1.9,1.9,1.8,1.8,82,L,A,L,L,,,
CA普拉坦斯 vs 聖羅倫素,2.68,2.68,2.5,2.46,2.78,2.83,1.66,1.73,2.08,1.98,7,H,H,H,H,,,
羅沙里奧中央 vs 科爾多瓦學院,2.64,2.64,2.66,2.66,2.64,2.64,2.62,2.62,1.42,1.42,7,L,D,L,L,,,
費城聯 vs 西雅圖海灣者 ,1.91,1.97,3.2,3.15,3.35,3.25,2.01,2.01,1.71,1.71,16,L,H,L,L,,,
紐約紅牛 vs FC達拉斯,1.41,1.41,3.75,3.75,6.4,6.4,2.04,2.04,1.69,1.69,16,L,H,L,L,H,,
阿特蘭大聯 vs 新英倫革命,1.62,1.62,3.8,3.8,3.95,3.95,1.54,1.54,2.3,2.3,16,H,H,H,H,H,,
奧蘭多城 vs 明尼蘇達聯,1.73,1.73,3.5,3.5,3.7,3.7,1.72,1.72,2.0,2.0,16,H,H,H,H,H,,
哥倫布機員 vs 芝加哥火燄 ,1.37,1.33,4.3,4.45,5.8,6.3,1.53,1.53,2.33,2.33,16,H,H,H,H,H,,
拿根亞 vs 藍十字,3.6,3.65,3.45,3.45,1.77,1.76,1.71,1.7,2.01,2.02,81,H,A,H,H,,,
帕丘卡 vs 克雷塔羅,1.46,1.65,4.0,3.7,5.0,3.9,1.55,1.54,2.29,2.3,81,H,H,H,H,,,
FC奧斯汀 vs 聖路易城SC ,2.22,2.33,3.35,3.25,2.6,2.53,1.69,1.75,2.04,1.95,16,H,H,H,H,,,
