match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
奧斯納貝克 vs 史浩克04,3.75,3.5,3.9,3.9,1.64,1.69,2.25,2.13,1.57,1.63,11,L,A,L,L,,,
卡維尼 vs 米爾頓凱恩斯 ,2.56,2.55,3.4,3.45,2.23,2.22,1.56,1.52,2.27,2.35,34,H,A,H,H,,,
巴黎聖日耳門 vs 多蒙特 ,1.41,1.38,4.45,4.65,5.1,5.3,2.04,1.86,1.69,1.84,29,H,H,L,L,H,,
保頓 vs 班士利 ,1.56,1.52,3.95,4.0,4.2,4.45,2.35,2.27,1.52,1.56,12,L,H,L,L,H,,
羅沙里奧中央 vs 明尼路,3.3,3.3,2.97,2.97,2.03,2.03,2.3,2.3,1.54,1.54,23,L,A,L,L,,,
卡拉卡斯 vs 彭拿路,4.5,5.0,3.35,3.45,1.63,1.55,2.07,2.07,1.67,1.67,23,L,A,L,L,,,
國民會 vs 哥連泰斯,4.9,4.9,3.4,3.4,1.58,1.58,2.08,2.08,1.66,1.66,46,L,A,L,L,,,
蒙特維多競賽會 vs 小阿根廷人,3.4,3.4,3.0,3.0,1.98,1.98,2.25,2.25,1.57,1.57,46,L,A,L,L,,,
匹茲堡獵犬 vs FC塔爾薩,1.5,1.5,3.7,3.7,5.1,5.1,1.83,1.83,1.87,1.87,42,H,H,H,L,H,,
阿特蘭大聯 vs 夏洛特獨立,1.19,1.19,5.5,5.5,9.0,9.0,2.08,2.08,1.66,1.66,42,L,H,L,L,H,,
塔奇拉 vs 利伯泰迪,3.15,3.15,3.05,3.05,2.05,2.05,2.12,2.12,1.64,1.64,23,L,A,L,L,,,
蒙特維多國民隊 vs 河床,3.7,3.7,3.25,3.25,1.8,1.8,1.94,1.94,1.76,1.76,23,L,A,L,L,,,
華利祖大學 vs 麥德林獨立,3.2,3.2,3.05,3.05,2.03,2.03,2.08,2.08,1.66,1.66,46,L,A,L,L,,,
柏利斯天奴 vs 法林明高,6.2,6.2,4.05,4.05,1.38,1.38,1.71,1.71,2.01,2.01,23,H,A,H,H,,,
侯斯頓戴拿模 vs 底特律城,1.24,1.24,4.7,4.7,8.5,8.5,1.66,1.66,2.08,2.08,42,H,H,H,H,H,,
巴耶杜帕爾聯 vs 高士路,5.2,5.3,3.6,3.65,1.51,1.49,1.95,1.95,1.75,1.75,46,H,A,L,L,,,
艾美利亞諾 vs 達奴比奧,2.25,2.2,2.93,2.93,2.88,2.97,2.25,2.25,1.57,1.57,46,L,H,L,L,,,
FC達拉斯 vs 孟菲斯 901,1.47,1.47,3.8,3.8,5.3,5.3,1.78,1.78,1.92,1.92,42,H,H,H,H,H,,
秘魯體育大學 vs 青年體育會,2.04,2.04,2.98,2.98,3.25,3.25,2.25,2.25,1.57,1.57,23,L,H,L,L,,,
阿爾韋斯列迪 vs 防衛者,1.5,1.5,3.75,3.75,5.0,5.0,1.76,1.76,1.94,1.94,46,H,H,H,H,H,,
聖荷西地震 vs 奧克蘭根源,1.26,1.26,4.75,4.75,7.75,7.75,1.57,1.57,2.25,2.25,42,H,H,H,H,H,,
SC奧蘭治郡 vs 勞頓聯,1.54,1.54,3.6,3.6,4.8,4.8,1.79,1.79,1.91,1.91,42,L,H,H,H,H,,
薩克拉門托共和 vs 蒙特雷灣,1.43,1.43,3.85,3.85,5.7,5.7,1.81,1.81,1.89,1.89,42,H,H,H,H,H,,
布魯日 vs 費倫天拿 ,2.3,2.3,3.25,3.25,2.56,2.56,1.78,1.78,1.92,1.92,112,H,H,H,H,,,
沙蘭迪兵工廠 vs 里奧古亞圖學生隊,2.65,2.65,2.54,2.54,2.77,2.77,1.6,1.6,2.19,2.19,75,H,D,H,H,,,
皇家馬德里 vs 拜仁慕尼黑 ,1.79,1.77,3.7,3.7,3.35,3.4,2.33,2.33,1.53,1.53,29,L,H,L,L,H,,
