match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
森馬拉 vs 卡斯洛達,3.1,2.96,3.25,3.35,1.99,1.99,1.79,1.71,1.91,2.01,83,H,A,H,H,,,
魯賓卡山 vs 烏拉爾,2.01,2.06,2.97,2.95,3.35,3.25,2.25,2.25,1.57,1.57,83,L,H,L,L,,,
印尼U23 vs 烏茲別克U23 ,6.4,5.9,3.65,3.75,1.42,1.43,1.98,1.88,1.73,1.82,101,H,A,L,L,,,
PFC索契 vs 法高爾佛羅內什,2.01,1.96,3.0,3.05,3.3,3.4,2.17,2.17,1.61,1.61,83,L,H,L,L,H,,
羅斯托夫 vs FC奧倫堡,1.85,1.85,3.35,3.4,3.4,3.35,1.75,1.68,1.95,2.05,83,H,H,H,H,H,,
艾夫斯堡 vs 天狼星,1.79,1.79,3.5,3.5,3.45,3.45,1.62,1.6,2.15,2.19,15,H,H,H,H,H,,
米贊比 vs 卡爾馬,1.87,1.87,3.2,3.2,3.5,3.5,1.95,1.95,1.75,1.75,15,L,H,L,L,H,,
布洛馬波卡納 vs 哥登堡,2.09,2.27,3.3,3.25,2.85,2.6,1.74,1.74,1.97,1.97,15,H,A,H,H,,,
哈馬比 vs 華斯特拉斯,1.68,1.74,3.5,3.45,3.95,3.7,1.74,1.71,1.97,2.01,15,H,H,H,H,H,,
日本U23 vs 伊拉克U23 ,1.55,1.55,3.25,3.25,5.5,5.5,2.22,2.22,1.58,1.58,101,L,H,L,L,H,,
烏德勒支青年隊 vs 海牙,4.8,4.8,3.95,3.95,1.49,1.49,1.54,1.54,2.3,2.3,5,H,A,H,H,,,
安曼 vs 靴蒙特,1.87,1.87,3.55,3.55,3.15,3.15,1.56,1.56,2.27,2.27,5,H,H,H,H,H,,
費路爾競賽 vs 米蘭迪斯 ,1.88,1.88,2.87,2.9,3.95,3.9,2.55,2.43,1.45,1.49,109,L,H,L,L,H,,
登卡基 vs 歐塞爾 ,4.3,4.3,3.45,3.45,1.64,1.64,1.79,1.79,1.91,1.91,6,H,A,H,H,,,
熱拿亞 vs 卡利亞里 ,2.04,2.17,2.98,2.96,3.25,3.0,2.22,2.22,1.58,1.58,1,L,H,L,L,,,
巴塞隆拿 vs 華倫西亞 ,1.27,1.25,4.6,4.7,7.75,8.0,1.63,1.61,2.13,2.17,14,H,H,H,H,H,,
普雷斯頓 vs 李斯特城 ,6.1,5.0,4.2,3.9,1.36,1.48,1.65,1.68,2.1,2.05,4,H,A,H,H,,,
艾馬多拉 vs 法倫斯,2.0,2.0,3.15,3.25,3.15,3.1,1.93,1.83,1.77,1.87,3,L,H,L,L,,,
聖保羅 vs 彭美拉斯,2.7,2.7,2.78,2.78,2.48,2.48,2.5,2.5,1.46,1.46,38,L,D,L,L,,,
奧達斯 vs 科布雷素,1.78,1.78,3.4,3.4,3.6,3.6,1.8,1.8,1.9,1.9,82,H,H,H,L,H,,
大田市民 vs 金泉尚武,2.57,2.57,3.0,3.0,2.44,2.44,2.01,2.01,1.71,1.71,105,L,A,L,L,,,
FC水原 vs FC首爾 ,2.8,2.8,3.2,3.2,2.16,2.16,1.78,1.78,1.92,1.92,105,H,H,H,H,,,
拜仁慕尼黑 vs 皇家馬德里 ,2.18,2.2,3.35,3.35,2.7,2.67,1.64,1.64,2.12,2.12,29,H,H,H,H,,,
學生隊 vs 小保加 ,2.78,2.78,2.68,2.68,2.5,2.5,2.45,2.45,1.48,1.48,7,L,D,L,L,,,
帕丘卡 vs CF 阿美利加 ,2.74,2.74,3.3,3.3,2.15,2.15,1.68,1.68,2.05,2.05,32,H,A,H,H,,,
中岸水手 vs 阿德萊德聯 ,1.49,1.49,4.35,4.35,4.25,4.25,1.82,1.82,1.88,1.88,9,H,H,H,L,H,,
