match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
諾定咸森林 vs 狼隊 ,2.03,1.93,3.25,3.35,3.05,3.2,1.85,1.77,1.85,1.93,2,H,H,H,H,H,,
般尼 vs 白禮頓 ,3.25,3.65,3.55,3.65,1.86,1.72,1.54,1.54,2.3,2.3,2,H,A,H,H,,,
曼城 vs 盧頓 ,1.07,1.05,8.25,9.0,18.0,20.0,1.73,1.58,1.98,2.22,2,H,H,H,H,H,,
西布朗 vs 新特蘭 ,1.68,1.79,3.3,3.25,4.25,3.75,2.01,1.95,1.71,1.75,4,L,H,L,L,,,
史雲斯 vs 洛達咸,1.26,1.26,4.55,4.6,8.25,8.0,1.71,1.67,2.01,2.07,4,H,H,H,H,H,,
修咸頓 vs 屈福特,1.28,1.28,4.8,4.8,6.9,6.9,2.2,2.2,1.59,1.59,4,L,H,L,L,H,,
錫周三 vs 史篤城,2.48,2.48,3.0,3.0,2.52,2.52,2.0,2.0,1.72,1.72,4,L,H,L,L,,,
普雷斯頓 vs 諾域治,2.8,2.85,3.1,3.1,2.21,2.18,1.87,1.87,1.83,1.83,4,L,A,L,L,,,
米禾爾 vs 卡迪夫城,1.71,1.71,3.05,3.05,4.5,4.55,2.3,2.4,1.54,1.5,4,L,H,L,L,H,,
葉士域治 vs 米杜士堡,1.7,1.66,3.65,3.7,3.7,3.85,1.57,1.57,2.25,2.25,4,H,H,H,H,H,,
侯城 vs 昆士柏流浪,1.99,1.99,3.1,3.1,3.25,3.25,1.98,1.98,1.73,1.73,4,L,H,L,L,,,
布里斯托城 vs 哈特斯菲爾德,2.17,2.17,3.05,3.05,2.9,2.9,2.04,2.04,1.69,1.69,4,L,A,L,L,,,
伯明翰 vs 高雲地利,3.0,2.98,3.3,3.4,2.01,1.99,1.78,1.62,1.92,2.15,4,H,A,H,H,,,
班士利 vs 雷丁,1.69,1.69,3.5,3.6,3.9,3.8,1.67,1.57,2.07,2.25,12,H,H,H,H,H,,
劍橋聯 vs 查爾頓,2.6,2.86,3.05,3.1,2.38,2.17,1.94,1.9,1.76,1.8,12,L,A,L,L,,,
保頓 vs 樸茨茅夫,2.08,1.97,3.15,3.25,2.98,3.15,1.86,1.83,1.84,1.87,12,H,H,H,L,H,,
卡素爾 vs 黑池,5.4,5.5,3.8,3.75,1.46,1.46,1.8,1.85,1.9,1.85,12,L,A,H,L,,,
打比郡 vs 奧連特,1.44,1.36,3.85,4.0,5.6,6.6,1.82,1.82,1.88,1.88,12,H,H,H,L,H,,
林肯城 vs 韋根,1.53,1.53,3.55,3.55,5.0,5.0,1.9,1.9,1.8,1.8,12,L,H,L,L,H,,
車頓咸 vs 布里斯托流浪,1.88,1.88,3.2,3.2,3.45,3.45,1.92,1.92,1.78,1.78,12,H,H,L,L,H,,
費列活特 vs 諾咸頓,1.9,1.9,3.3,3.3,3.3,3.3,1.85,1.85,1.85,1.85,12,L,H,H,L,H,,
牛津聯 vs 彼德堡,2.58,2.46,3.4,3.5,2.22,2.27,1.58,1.58,2.22,2.22,12,H,H,H,H,,,
梳士貝利 vs 韋甘比,2.68,2.48,2.98,2.98,2.36,2.54,2.08,2.08,1.66,1.66,12,L,H,L,L,,,
維爾港 vs 埃克塞特,2.1,1.84,3.1,3.2,3.0,3.6,2.0,1.93,1.72,1.77,12,L,H,L,L,H,,
史提芬納治 vs 伯頓,1.41,1.41,3.75,3.75,6.4,6.4,2.02,2.02,1.7,1.7,12,L,H,L,L,H,,
聖莊士東 vs 基爾馬諾克,3.3,3.35,2.97,2.9,2.03,2.04,2.25,2.4,1.57,1.5,10,L,A,L,L,,,
