match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
大田市民 vs 金泉尚武,2.57,2.64,3.0,3.0,2.44,2.38,2.01,2.05,1.71,1.68,105,L,H,L,L,,,
FC水原 vs FC首爾 ,2.8,2.7,3.2,3.3,2.16,2.18,1.78,1.7,1.92,2.02,105,H,H,H,H,,,
拜仁慕尼黑 vs 皇家馬德里 ,2.18,2.16,3.35,3.4,2.7,2.7,1.64,1.61,2.12,2.17,29,H,H,H,H,,,
高雲地利 vs 葉士域治 ,3.55,3.95,3.7,3.8,1.72,1.62,2.35,2.35,1.52,1.52,4,L,A,L,L,,,
巴希亞 vs 基斯奧馬,1.45,1.45,3.65,3.65,5.9,5.9,1.98,1.98,1.73,1.73,31,L,H,L,L,H,,
學生隊 vs 小保加 ,2.78,2.78,2.68,2.68,2.5,2.5,2.45,2.45,1.48,1.48,7,L,D,L,L,,,
奧柏拉里奧 vs 甘美奧,3.15,3.35,2.98,2.98,2.08,2.0,2.22,2.22,1.58,1.58,31,L,A,L,L,,,
明尼路 vs 利斯菲體育會,1.23,1.23,4.6,4.6,9.5,9.5,1.82,1.82,1.88,1.88,31,H,H,H,L,H,,
帕丘卡 vs CF 阿美利加 ,2.74,2.74,3.3,3.3,2.15,2.15,1.68,1.68,2.05,2.05,32,H,A,H,H,,,
中岸水手 vs 阿德萊德聯 ,1.49,1.49,4.35,4.35,4.25,4.25,1.82,1.82,1.88,1.88,9,H,H,H,H,H,,
仁川聯 vs 全北汽車,2.72,2.72,3.05,3.05,2.29,2.29,1.98,1.98,1.73,1.73,105,L,A,L,L,,,
FC大邱 vs 蔚山HD ,3.65,3.65,3.25,3.25,1.81,1.81,1.92,1.92,1.78,1.78,105,L,A,L,L,,,
濟州聯 vs FC光州,2.5,2.5,3.0,3.0,2.5,2.5,2.05,2.05,1.68,1.68,105,L,H,L,L,,,
FC江原 vs 浦項制鐵,2.75,2.75,2.9,2.9,2.36,2.36,2.25,2.25,1.57,1.57,105,L,A,L,L,,,
馬模 vs 佐加頓斯,1.47,1.47,3.75,3.75,5.3,5.3,1.77,1.77,1.93,1.93,69,H,H,H,H,H,,
多蒙特 vs 巴黎聖日耳門 ,2.64,2.64,3.45,3.45,2.18,2.18,1.54,1.54,2.3,2.3,29,H,A,H,H,,,
布斯基FC vs 戈亞尼恩斯,4.0,4.0,3.0,3.0,1.82,1.82,2.3,2.3,1.54,1.54,31,L,A,L,L,,,
伊比蘭加艾真姆 vs 帕拉尼恩斯,5.2,5.2,3.7,3.7,1.49,1.49,1.82,1.82,1.88,1.88,31,H,A,H,L,,,
福塔雷薩 vs 華斯高,1.63,1.63,3.3,3.3,4.6,4.6,2.1,2.1,1.65,1.65,31,L,H,L,L,H,,
國際體育會 vs 青年人,1.44,1.44,3.55,3.55,6.4,6.4,2.19,2.19,1.6,1.6,31,L,H,L,L,H,,
法林明高 vs 亞馬遜FC,1.08,1.08,7.5,7.5,19.0,19.0,2.12,2.12,1.64,1.64,31,L,H,L,L,H,,
蒙特雷 vs 哥倫布機員 ,1.48,1.48,3.9,3.9,5.0,5.0,1.64,1.64,2.12,2.12,32,H,H,H,H,H,,
伊拉克U23 vs 印尼U23 ,2.1,2.1,3.0,3.0,3.1,3.1,2.12,2.12,1.64,1.64,101,L,H,L,L,,,
車路士 vs 熱刺 ,1.95,1.95,3.9,3.9,2.78,2.78,1.82,1.82,1.88,1.88,2,H,H,H,H,,,
羅馬 vs 利華古遜 ,3.5,3.5,3.2,3.2,1.87,1.87,1.86,1.86,1.84,1.84,33,L,A,L,L,,,
馬賽 vs 阿特蘭大 ,2.31,2.31,3.2,3.2,2.58,2.58,1.75,1.75,1.95,1.95,33,H,A,H,H,,,
