match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
特林素 vs 白蘭恩,3.35,3.35,3.55,3.35,1.81,1.86,1.62,1.8,2.15,1.9,20,L,H,H,H,,,
洛辛堡 vs 辛迪夫佐特,1.61,1.51,3.7,3.95,4.15,4.6,1.62,1.58,2.15,2.22,20,H,H,H,H,H,,
莫迪 vs 史卓加斯特 ,1.27,1.27,4.9,4.9,6.9,6.9,2.2,2.2,1.59,1.59,20,L,H,L,L,H,,
利尼史特朗 vs 基斯迪辛德,1.46,1.41,4.1,4.1,4.85,5.5,2.4,2.68,1.5,1.4,20,L,H,L,L,H,,
萊切 vs 羅馬 ,4.0,3.8,3.3,3.2,1.72,1.79,1.94,2.01,1.76,1.71,1,L,A,L,L,,,
葉士域治 vs 修咸頓 ,2.41,2.38,3.4,3.4,2.36,2.39,2.2,2.2,1.59,1.59,4,L,H,L,L,,,
亨克 vs 聖基萊斯聯,2.62,2.62,3.3,3.3,2.23,2.23,1.68,1.68,2.05,2.05,102,H,A,H,H,,,
維京 vs 薩普斯堡 ,1.73,1.68,3.9,3.95,3.35,3.5,2.02,1.98,1.7,1.73,20,L,H,L,L,H,,
燕豪芬青年隊 vs 洛達,3.1,3.3,3.8,3.8,1.83,1.76,2.02,2.02,1.7,1.7,5,L,A,L,L,,,
國際米蘭 vs 安玻里 ,1.09,1.09,7.25,6.7,17.0,14.5,2.13,2.1,1.63,1.65,1,L,H,L,L,H,,
阿些斯奧 vs 歐塞爾 ,3.75,3.75,2.85,2.85,1.94,1.94,2.55,2.55,1.45,1.45,6,L,A,L,L,,,
列斯聯 vs 侯城 ,1.29,1.29,4.55,4.55,7.0,7.0,1.57,1.57,2.25,2.25,4,H,H,H,H,H,,
維拉利爾 vs 馬德里體育會 ,2.87,2.87,3.45,3.45,2.02,2.02,1.59,1.59,2.2,2.2,14,H,A,H,H,,,
樸迪莫倫斯 vs 布拉加,5.8,6.7,4.25,4.45,1.38,1.31,1.55,1.56,2.29,2.27,3,L,A,H,H,,,A
CA普拉坦斯 vs 葛度爾古斯 ,2.97,2.97,2.6,2.6,2.43,2.43,1.62,1.62,2.15,2.15,7,H,A,H,H,,,
中岸水手 vs 墨爾本城,1.99,1.99,3.4,3.4,2.96,2.96,1.59,1.59,2.2,2.2,9,H,H,H,H,,,
大田市民 vs 蔚山HD,3.8,3.8,3.3,3.3,1.76,1.76,1.85,1.85,1.85,1.85,105,L,A,L,L,,,
浦項制鐵 vs FC水原,1.64,1.64,3.45,3.45,4.3,4.3,1.81,1.81,1.89,1.89,105,H,H,H,L,H,,
卡巴羅斯克 vs 莫斯科戴拿模,5.6,5.6,3.85,3.85,1.44,1.44,1.75,1.75,1.95,1.95,88,H,A,H,H,,,
維迪斯 vs 鹿特丹斯巴達,2.5,2.5,3.25,3.25,2.35,2.35,1.76,1.76,1.94,1.94,21,L,A,H,H,,,
KFUM奧斯陸 vs 咸卡,2.16,2.16,3.3,3.3,2.73,2.73,1.7,1.7,2.02,2.02,20,H,H,H,H,,,
奇姆基 vs 羅斯托夫,3.25,3.25,3.2,3.2,1.94,1.94,1.85,1.85,1.85,1.85,88,L,A,L,L,,,
精英隊 vs 燕豪芬,16.0,16.0,8.75,8.75,1.07,1.07,2.25,2.25,1.57,1.57,21,L,A,L,L,,,A
紐卡素 vs 愛華頓,1.83,1.83,3.6,3.6,3.3,3.3,2.3,2.3,1.54,1.54,2,L,H,L,L,H,,
諾定咸森林 vs 富咸,2.35,2.35,3.2,3.2,2.56,2.56,1.78,1.78,1.92,1.92,2,H,A,H,H,,,
般尼茅夫 vs 水晶宮,1.76,1.76,3.5,3.5,3.65,3.65,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
