match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
熱刺 vs 阿仙奴 ,3.6,4.1,3.9,4.05,1.68,1.57,2.13,2.04,1.63,1.69,2,L,A,L,L,,,
般尼茅夫 vs 白禮頓 ,1.96,1.85,3.7,3.85,2.88,3.05,2.0,1.91,1.72,1.79,2,L,H,L,L,H,,
羅連安特 vs 圖盧茲,2.75,2.32,3.1,3.15,2.24,2.6,1.93,1.82,1.77,1.88,17,H,H,H,L,,,
斯特拉斯堡 vs 尼斯,2.9,2.96,3.05,3.05,2.17,2.14,2.01,2.01,1.71,1.71,17,L,A,L,L,,,
克萊蒙特 vs 蘭斯,3.1,3.05,3.35,3.5,1.95,1.92,1.77,1.6,1.93,2.19,17,H,H,H,H,,,
格尼斯坦 vs 施拿祖基,2.93,2.93,3.5,3.5,1.98,1.98,1.59,1.59,2.2,2.2,114,H,A,H,H,,,
博洛尼亞 vs 烏甸尼斯 ,1.49,1.48,3.5,3.55,5.7,5.7,2.1,2.04,1.65,1.69,1,L,H,L,L,H,,
莫斯科斯巴達 vs 莫斯科火車頭,2.12,2.46,3.4,3.35,2.73,2.34,1.62,1.62,2.15,2.15,83,H,A,H,H,,,
慕遜加柏 vs 柏林聯 ,2.18,2.21,3.15,3.15,2.8,2.76,1.83,1.83,1.87,1.87,13,H,H,H,L,,,
法林明高 vs 保地花高,1.44,1.44,3.75,3.75,5.8,5.8,1.9,1.9,1.8,1.8,38,L,H,L,L,H,,
布魯日舒高 vs 安德列治,2.41,2.41,3.3,3.3,2.41,2.41,1.67,1.67,2.07,2.07,102,H,H,H,H,,,
登地 vs 些路迪 ,10.5,10.5,6.0,6.4,1.14,1.13,2.05,1.84,1.68,1.86,10,H,A,L,L,,,A
奧維多 vs 特內里費 ,1.68,1.68,3.05,3.05,4.75,4.75,2.4,2.4,1.5,1.5,109,L,H,L,L,H,,
艾高干 vs CD艾丹斯 ,2.42,2.24,2.6,2.64,2.98,3.25,2.8,2.8,1.37,1.37,109,L,H,L,L,,,
CF格蘭納達 vs 奧沙辛拿 ,2.44,2.35,2.8,2.8,2.73,2.86,2.45,2.45,1.48,1.48,14,L,H,L,L,,,
樸迪莫倫斯 vs 摩里倫斯,2.72,2.65,3.0,2.9,2.32,2.42,2.13,2.13,1.63,1.63,3,L,A,L,L,,,
赫根 vs 諾高平,1.41,1.51,4.25,4.05,5.2,4.45,2.15,2.15,1.62,1.62,15,L,H,L,L,H,,
佐加頓斯 vs 加爾斯,1.35,1.38,4.3,4.1,6.2,6.0,1.57,1.66,2.25,2.08,15,H,H,H,H,H,,
NAC vs 燕豪芬青年隊,1.41,1.41,4.35,4.4,5.1,5.0,2.08,1.97,1.66,1.74,5,L,H,L,L,H,,
維迪斯 vs 幸運薛達,3.4,3.25,3.45,3.45,1.82,1.87,1.7,1.7,2.02,2.02,21,H,A,H,H,,,
史卓加斯特 vs 基斯迪辛德,1.65,1.65,3.55,3.55,4.05,4.05,1.74,1.74,1.97,1.97,20,H,H,H,H,H,,
莫迪 vs 侯格辛特,1.13,1.15,6.0,5.8,11.5,10.5,2.19,2.19,1.6,1.6,20,L,H,L,L,H,,
利尼史特朗 vs 咸卡,1.43,1.43,4.0,4.0,5.4,5.4,2.6,2.6,1.43,1.43,20,L,H,L,L,H,,
KFUM奧斯陸 vs 白蘭恩,4.3,4.4,3.9,3.85,1.55,1.55,2.4,2.55,1.5,1.45,20,L,A,L,L,,,
特林素 vs 薩普斯堡,1.79,1.79,3.45,3.45,3.5,3.5,1.72,1.72,2.0,2.0,20,H,H,H,H,H,,
費德列斯達 vs 辛迪夫佐特,1.65,1.7,3.6,3.4,4.0,3.95,1.65,1.8,2.1,1.9,20,L,H,H,H,H,,
