match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
PFC索契 vs 莫斯科中央陸軍,3.25,3.25,3.1,3.1,1.99,1.99,2.02,2.02,1.7,1.7,83,L,A,L,L,,,
熱拿亞 vs 費辛隆尼 ,1.66,1.73,3.4,3.35,4.2,3.9,1.86,1.86,1.84,1.84,1,L,H,L,L,H,,
拖連奴 vs 蒙沙 ,1.59,1.65,3.35,3.25,4.85,4.55,2.08,2.13,1.66,1.63,1,L,H,L,L,H,,
華倫西恩斯 vs 聖伊天,5.0,5.3,3.25,3.45,1.6,1.53,2.15,1.97,1.62,1.74,6,L,A,L,L,,,
諾高平 vs 馬模,5.3,5.6,4.1,4.2,1.42,1.39,1.57,1.57,2.25,2.25,15,H,A,H,H,,,
法蘭克福 vs 柏林聯 ,1.94,1.78,3.1,3.2,3.4,3.85,2.02,1.98,1.7,1.73,13,L,H,L,L,H,,
慕遜加柏 vs 弗賴堡 ,2.2,1.98,3.4,3.45,2.6,2.95,1.58,1.55,2.22,2.29,13,H,H,H,H,H,,
利華古遜 vs 賀芬咸 ,1.09,1.09,7.0,7.25,12.5,12.5,1.7,1.66,2.02,2.08,13,H,H,H,H,H,,
RB萊比錫 vs 緬恩斯 ,1.23,1.22,5.0,5.2,8.0,8.25,2.2,2.08,1.59,1.66,13,L,H,L,L,H,,
雲達不來梅 vs 禾夫斯堡,2.48,2.58,3.35,3.3,2.32,2.26,1.64,1.66,2.12,2.08,13,H,A,H,H,,,
巴爾迪卡 vs FC下諾夫哥羅德,2.13,2.13,2.68,2.68,3.45,3.45,2.75,2.75,1.38,1.38,83,L,H,L,L,,,
侯治柏度 vs 天主教大學,2.14,2.14,3.15,3.15,2.87,2.87,1.9,1.9,1.8,1.8,82,H,H,L,L,,,
熱刺 vs 盧頓 ,1.19,1.11,6.0,7.25,8.0,10.5,1.62,1.57,2.15,2.25,2,H,H,H,H,H,,
錫菲聯 vs 富咸 ,4.25,4.5,3.85,3.9,1.58,1.54,1.58,1.58,2.22,2.22,2,H,A,H,H,,,
般尼茅夫 vs 愛華頓 ,1.98,1.98,3.4,3.45,3.05,3.0,1.65,1.61,2.1,2.17,2,H,H,H,H,,,
諾定咸森林 vs 水晶宮 ,2.18,2.09,3.0,3.05,2.98,3.1,2.1,2.05,1.65,1.68,2,L,H,L,L,,,
車路士 vs 般尼 ,1.19,1.17,5.5,5.8,9.0,9.75,2.1,2.02,1.65,1.7,2,L,H,L,L,H,,
赫斯 vs 基爾馬諾克,1.97,1.97,3.15,3.15,3.25,3.25,1.95,1.95,1.75,1.75,10,L,H,L,L,,,
聖莊士東 vs 登地,2.68,2.68,2.92,2.92,2.4,2.4,2.25,2.25,1.57,1.57,10,L,H,L,L,,,
鴨巴甸 vs 羅斯郡,1.57,1.57,3.55,3.45,4.65,4.85,1.78,1.92,1.92,1.78,10,L,H,L,L,H,,
格拉斯哥流浪 vs 喜伯年,1.17,1.15,5.5,5.8,10.0,10.5,2.27,2.08,1.56,1.66,10,L,H,L,L,H,,
馬瑟韋爾 vs 聖美倫,2.32,2.32,2.95,2.95,2.76,2.76,2.19,2.19,1.6,1.6,10,L,H,L,L,,,
艾美利亞 vs 奧沙辛拿 ,2.5,2.36,3.0,3.05,2.5,2.62,2.08,2.01,1.66,1.71,14,L,H,L,L,,,
伊巴 vs CD艾丹斯,1.53,1.56,3.4,3.35,5.4,5.1,2.13,2.13,1.63,1.63,109,L,H,L,L,H,,
雷加利斯 vs 卡達真拿 ,1.58,1.49,3.15,3.3,5.4,6.3,2.45,2.45,1.48,1.48,109,L,H,L,L,H,,
FC安道爾 vs 米蘭迪斯,1.76,1.76,3.0,3.0,4.3,4.3,2.4,2.4,1.5,1.5,109,L,H,L,L,H,,
