match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
艾卡馬特 vs PFC索契,2.05,2.05,3.15,3.15,3.05,3.05,1.9,1.9,1.8,1.8,83,H,H,L,L,,,
莫斯科中央陸軍 vs 莫斯科斯巴達,2.18,2.41,3.25,3.1,2.73,2.53,1.72,1.76,2.0,1.94,83,L,A,H,H,,,
南韓U23 vs 印尼U23 ,1.43,1.28,3.55,4.35,6.6,8.25,2.12,1.73,1.64,1.98,101,H,H,L,L,H,,
安特衛普 vs 聖基萊斯聯,2.67,2.88,3.2,3.25,2.24,2.09,1.79,1.79,1.91,1.91,102,H,A,H,H,,,
伊高斯 vs 飛燕諾 ,5.6,5.1,4.35,4.35,1.38,1.41,2.27,2.13,1.56,1.63,21,L,A,L,L,,,
白禮頓 vs 曼城 ,5.5,7.25,4.6,5.4,1.37,1.24,2.05,1.85,1.68,1.85,2,H,A,L,L,,,A
波特諾 vs 富明尼斯,2.57,2.57,2.95,2.95,2.47,2.47,2.2,2.2,1.59,1.59,23,L,H,L,L,,,
國民會 vs 蒙特維多競賽會,2.15,2.15,2.94,2.94,3.05,3.05,2.29,2.29,1.55,1.55,46,L,H,L,L,,,
大都會FC vs 拉魯斯,5.3,5.3,3.5,3.5,1.52,1.52,2.05,2.05,1.68,1.68,46,L,A,L,L,,,
科布雷素 vs 泰拿尼斯,4.3,4.05,3.3,3.25,1.67,1.73,2.04,2.02,1.69,1.7,23,H,A,L,L,,,
福塔雷薩 vs 小保加,1.82,1.8,3.05,3.05,3.9,4.0,2.27,2.27,1.56,1.56,46,L,H,L,L,H,,
SC巴斯隆拿 vs 聖保羅,3.1,3.1,3.0,3.0,2.1,2.1,2.17,2.17,1.61,1.61,23,L,A,L,L,,,
阿爾韋斯列迪 vs 華利祖大學,1.25,1.22,4.7,4.9,8.0,8.75,1.62,1.62,2.15,2.15,46,H,H,H,H,H,,
柏利斯天奴 vs 米倫拿列奧,2.68,2.68,2.9,2.9,2.41,2.41,2.25,2.25,1.57,1.57,23,L,A,L,L,,,
SC迪爾芬 vs 國際體育會,4.0,3.85,3.1,3.1,1.78,1.82,2.27,2.27,1.56,1.56,46,L,A,L,L,,,
麥德林獨立 vs 防衛者,1.94,1.99,3.05,3.0,3.45,3.35,2.22,2.22,1.58,1.58,46,L,H,L,L,,,
布里斯班獅吼 vs 阿德萊德聯 ,2.06,2.06,3.95,3.95,2.54,2.54,1.73,1.73,1.98,1.98,9,H,H,H,H,,,
烏茲別克U23 vs 沙特阿拉伯U23 ,2.22,2.22,2.82,2.82,3.05,3.05,2.38,2.38,1.51,1.51,101,L,H,L,L,,,
國際杜古 vs 艾克納斯IF,1.37,1.37,4.1,4.15,6.2,6.1,1.71,1.67,2.01,2.07,114,H,H,H,H,H,,
哈化柏林 vs 漢諾威 ,2.03,2.03,3.6,3.6,2.76,2.76,2.2,2.2,1.59,1.59,11,L,H,L,L,,,
聖保利 vs 羅斯托克,1.21,1.21,5.1,5.1,8.75,8.75,2.3,2.3,1.54,1.54,11,L,H,L,L,H,,
伊拉克U23 vs 越南U23 ,1.68,1.64,3.1,3.1,4.65,4.9,2.3,2.3,1.54,1.54,101,L,H,L,L,H,,
奧斯 vs 阿爾克馬爾青年隊,2.55,2.55,3.55,3.55,2.18,2.18,2.33,2.33,1.53,1.53,5,L,A,L,L,,,
威廉二世 vs 格羅寧根,2.75,2.75,3.2,3.2,2.19,2.19,1.85,1.85,1.85,1.85,5,H,A,H,L,,,
芬洛 vs 丹保殊,1.63,1.63,3.65,3.65,4.05,4.05,1.65,1.65,2.1,2.1,5,H,H,H,H,H,,
甘堡爾 vs 多德勒支,2.34,2.34,3.7,3.7,2.3,2.3,2.02,2.02,1.7,1.7,5,L,H,L,L,,,
