match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
國際邁亞密 vs 奧蘭多城 ,1.54,1.52,3.85,3.9,4.45,4.55,1.59,1.56,2.2,2.27,16,H,H,H,H,H,,
圖庫曼體育會 vs 沙士菲,2.48,2.57,2.7,2.7,2.78,2.68,2.6,2.6,1.43,1.43,7,L,H,L,L,,,
獨立隊 vs 小阿根廷人 ,1.99,1.99,2.8,2.8,3.65,3.65,2.65,2.65,1.41,1.41,7,L,H,L,L,,,
托盧卡 vs 堤格雷斯,2.03,2.03,3.25,3.25,3.0,3.0,1.79,1.79,1.91,1.91,81,H,H,H,H,,,
國際里梅拉 vs 伊圖諾,1.91,1.91,3.05,3.05,3.55,3.55,2.22,2.22,1.58,1.58,77,L,H,L,L,H,,
紐柏萊斯 vs 奧達斯,2.05,2.05,3.05,3.05,3.15,3.15,2.12,2.12,1.64,1.64,82,L,H,L,L,,,
艾斯賓路拿 vs 哥甘保,1.96,1.86,3.3,3.4,3.1,3.3,1.79,1.73,1.91,1.98,82,L,H,H,H,H,,
加拿大女足 vs 哥斯達黎加女足 ,1.04,1.02,8.5,9.5,30.0,30.0,2.2,1.9,1.59,1.8,51,H,H,L,L,H,,
泰拿尼斯 vs 河床,2.97,2.97,3.05,3.05,2.13,2.13,1.95,1.95,1.75,1.75,7,L,A,L,L,,,
溫哥華白帽 vs 夏洛特FC ,1.63,1.69,3.6,3.55,4.1,3.85,1.72,1.72,2.0,2.0,16,H,H,H,H,H,,
帕丘卡 vs 祖亞雷斯,1.36,1.32,4.3,4.45,5.9,6.6,1.54,1.54,2.3,2.3,81,H,H,H,H,H,,
藍十字 vs 瓜達拉哈拉,1.68,1.71,3.35,3.4,4.15,3.9,1.91,1.81,1.79,1.89,81,H,H,L,L,H,,
芝加哥火燄 vs FC辛辛那提 ,2.22,2.14,3.25,3.35,2.67,2.73,1.8,1.68,1.9,2.05,16,H,H,H,H,,,
FC達拉斯 vs CF蒙特利爾,1.78,1.77,3.25,3.3,3.8,3.75,1.98,1.91,1.73,1.79,16,L,H,L,L,H,,
侯斯頓戴拿模 vs 紐約紅牛 ,2.24,2.24,2.97,2.97,2.86,2.86,2.22,2.22,1.58,1.58,16,L,H,L,L,,,
肯薩斯體育會 vs 費城聯 ,1.95,1.95,3.25,3.25,3.2,3.2,1.85,1.85,1.85,1.85,16,L,H,H,L,,,
聖路易城SC vs 紐約城,2.19,2.19,3.15,3.15,2.78,2.78,1.89,1.89,1.81,1.81,16,L,A,L,L,,,
科羅拉多急流 vs 拿舒維爾 ,2.12,2.01,3.05,3.05,3.0,3.25,2.08,2.15,1.66,1.62,16,L,H,L,L,H,,
阿特拿斯 vs CF 阿美利加,3.95,3.95,3.25,3.25,1.75,1.75,2.04,2.04,1.69,1.69,81,L,A,L,L,,,
巴西女足 vs 阿根廷女足 ,1.12,1.09,5.6,6.3,12.5,14.0,1.63,1.52,2.13,2.35,51,H,H,H,H,H,,
聖荷西地震 vs 洛杉磯銀河 ,1.97,2.09,3.5,3.45,2.95,2.74,1.58,1.58,2.22,2.22,16,H,H,H,H,,,
波特蘭伐木者 vs 華盛頓聯隊 ,1.77,1.77,3.5,3.5,3.55,3.55,1.65,1.65,2.1,2.1,16,H,H,H,H,H,,
西雅圖海灣者 vs FC奧斯汀 ,1.41,1.41,3.95,3.95,5.8,5.8,1.76,1.76,1.94,1.94,16,H,H,H,H,H,,
威靈頓鳳凰 vs 阿德萊德聯 ,1.92,1.92,3.65,3.65,2.96,2.96,2.25,2.25,1.57,1.57,9,L,H,L,L,H,,
熊本羅亞素 vs 群馬草津溫泉,1.59,1.64,3.55,3.45,4.5,4.3,2.0,2.05,1.72,1.68,18,H,H,L,L,H,,
磐城FC vs 岡山綠雉,2.28,2.28,3.2,3.2,2.62,2.62,2.0,2.0,1.72,1.72,18,L,H,L,L,,,
