match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
阿士東維拉 vs 狼隊 ,1.46,1.39,4.15,4.3,4.9,5.7,2.3,2.3,1.54,1.54,2,L,H,L,L,H,,
華倫西亞 vs 馬略卡 ,1.95,1.91,2.78,2.78,3.85,4.0,2.75,2.75,1.38,1.38,14,L,H,L,L,H,,
希杭 vs 桑坦德,2.03,2.03,3.0,3.0,3.25,3.25,2.07,2.07,1.67,1.67,109,L,H,L,L,,,
阿爾巴塞特 vs 侯爾斯卡,2.02,2.02,2.67,2.67,3.8,3.8,2.85,2.85,1.36,1.36,109,L,H,L,L,,,
拜仁慕尼黑 vs 多蒙特 ,1.35,1.25,4.9,5.5,5.2,6.6,2.35,2.15,1.52,1.62,13,L,H,L,L,H,,
鹿特丹斯巴達 vs 幸運薛達,2.06,2.06,3.2,3.2,2.98,2.98,1.9,1.9,1.8,1.8,21,H,H,L,L,,,
奎維利魯昂 vs 卡昂,2.33,2.33,2.87,2.87,2.82,2.82,2.3,2.3,1.54,1.54,6,L,D,L,L,,,
干卡紐 vs 昂熱,3.65,3.65,3.05,3.05,1.88,1.88,2.13,2.13,1.63,1.63,6,L,A,L,L,,,
波爾多 vs 巴黎FC,2.22,2.2,2.9,3.0,2.96,2.9,2.25,2.05,1.57,1.68,6,L,H,L,L,,,
格勒諾布爾 vs 甘岡,2.58,2.58,2.78,2.78,2.58,2.58,2.45,2.45,1.48,1.48,6,L,D,L,L,,,
拉瓦勒 vs 巴斯蒂亞,1.89,1.89,2.93,2.93,3.8,3.8,2.45,2.45,1.48,1.48,6,L,H,L,L,H,,
登卡基 vs FC安納西,2.22,2.22,2.96,2.96,2.9,2.9,2.13,2.13,1.63,1.63,6,L,H,L,L,,,
特魯瓦 vs 羅德茲,2.72,2.68,2.98,3.05,2.33,2.32,2.07,1.94,1.67,1.76,6,L,H,L,L,,,
艾米恩斯 vs FC波城,1.93,1.93,2.94,2.94,3.65,3.65,2.33,2.33,1.53,1.53,6,L,H,L,L,H,,
博維斯塔 vs 里奧艾維,2.5,2.88,2.83,2.85,2.64,2.3,2.4,2.4,1.5,1.5,3,L,A,L,L,,,
費城聯 vs 明尼蘇達聯 ,1.6,1.52,3.8,3.9,4.05,4.55,1.56,1.56,2.27,2.27,16,H,H,H,H,H,,
伊高斯 vs 精英隊,1.42,1.37,4.25,4.4,5.1,5.6,2.19,2.19,1.6,1.6,21,L,H,L,L,H,,
華域克 vs 海倫芬,2.7,2.7,3.3,3.3,2.18,2.18,1.73,1.73,1.98,1.98,21,H,A,H,H,,,
哈化柏林 vs 紐倫堡 ,1.58,1.58,3.9,3.9,4.1,4.1,2.25,2.25,1.57,1.57,11,L,H,L,L,H,,
費倫天拿 vs AC米蘭 ,2.68,2.84,3.2,3.25,2.24,2.11,1.8,1.76,1.9,1.94,1,H,A,H,H,,,
安德列治 vs 安特衛普,2.09,2.16,3.35,3.3,2.8,2.72,1.68,1.7,2.05,2.02,102,L,H,H,H,,,
賓福特 vs 曼聯 ,2.7,3.0,3.45,3.7,2.14,1.91,1.53,1.53,2.33,2.33,2,H,A,H,H,,,
阿爾克馬爾 vs 維迪斯,1.18,1.08,5.3,6.9,9.75,16.0,1.56,1.55,2.27,2.29,21,H,H,H,H,H,,
里昂 vs 蘭斯 ,1.93,1.93,3.3,3.35,3.2,3.15,1.78,1.7,1.92,2.02,17,H,H,H,H,H,,
科羅拉多急流 vs FC洛杉磯,2.73,2.73,3.2,3.2,2.2,2.2,1.85,1.85,1.85,1.85,16,L,A,H,L,,,
巴塞隆拿 vs 拉斯彭馬斯 ,1.19,1.16,5.4,5.7,9.25,10.0,2.27,2.17,1.56,1.61,14,L,H,L,L,H,,
