match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
弗賴堡 vs 利華古遜 ,6.2,6.1,4.4,4.5,1.34,1.34,1.6,1.53,2.19,2.33,13,H,A,H,H,,,
侯治柏度 vs 哥比亞普,1.49,1.49,3.9,3.9,4.85,4.85,1.63,1.63,2.13,2.13,82,H,H,H,H,H,,
哥甘保 vs 高路高路,3.6,3.5,3.3,3.3,1.81,1.84,1.87,1.88,1.83,1.82,82,H,A,L,L,,,
列斯聯 vs 米禾爾 ,1.19,1.18,5.2,5.3,9.5,10.0,1.57,1.59,2.25,2.2,4,H,H,H,H,H,,
安特衛普 vs 聖基萊斯聯,2.4,2.4,3.3,3.3,2.42,2.42,1.7,1.7,2.02,2.02,102,H,H,H,H,,,
維拉利爾 vs 華倫西亞 ,1.91,1.99,3.2,3.2,3.35,3.15,1.91,1.91,1.79,1.79,14,L,A,L,L,,,
拉斯彭馬斯 vs 艾美利亞 ,1.84,1.65,3.25,3.55,3.55,4.05,1.89,1.7,1.81,2.02,14,H,H,H,H,H,,
費路爾競賽 vs 華拉度列 ,2.96,2.96,2.72,2.72,2.34,2.34,2.58,2.58,1.44,1.44,109,L,A,L,L,,,
摩里倫斯 vs 阿洛卡,2.27,2.25,2.96,3.05,2.82,2.78,2.2,2.02,1.59,1.7,3,L,H,L,L,,,
查維斯 vs 甘馬雷斯,3.6,3.85,3.25,3.3,1.82,1.75,1.95,1.94,1.75,1.76,3,H,A,L,L,,,
曼聯 vs 利物浦 ,3.7,4.25,3.85,4.3,1.66,1.5,2.13,1.79,1.63,1.91,25,H,A,L,L,,,A
鹿特丹斯巴達 vs 阿積士 ,3.05,3.15,3.45,3.45,1.94,1.9,1.63,1.63,2.13,2.13,21,H,A,H,H,,,
雷恩 vs 馬賽 ,2.39,2.4,3.15,3.2,2.52,2.48,1.78,1.75,1.92,1.95,17,L,H,H,H,,,
多蒙特 vs 法蘭克福 ,1.46,1.45,4.2,4.3,4.7,4.7,2.1,1.98,1.65,1.73,13,L,H,L,L,H,,
阿特蘭大 vs 費倫天拿 ,1.76,1.72,3.45,3.45,3.65,3.8,1.72,1.75,2.0,1.95,1,H,H,H,H,H,,
羅馬 vs 薩斯索羅 ,1.33,1.31,4.3,4.4,6.6,7.0,1.61,1.65,2.17,2.1,1,H,H,H,H,H,,
韋斯達路 vs 亨克,3.5,3.5,3.55,3.55,1.77,1.77,1.58,1.58,2.22,2.22,102,H,A,H,H,,,
奧特海維利 vs 梅赫倫,2.55,2.55,3.25,3.25,2.31,2.31,1.79,1.79,1.91,1.91,102,H,A,H,H,,,
真特 vs 查內爾,1.44,1.44,3.9,3.9,5.4,5.4,1.71,1.71,2.01,2.01,102,H,H,H,H,H,,
布魯日舒高 vs RWD莫倫比克,1.25,1.25,4.9,4.9,7.5,7.5,2.22,2.22,1.58,1.58,102,L,H,L,L,H,,
華歷簡奴 vs 貝迪斯 ,2.19,2.26,2.96,2.95,2.96,2.85,2.25,2.25,1.57,1.57,14,L,H,L,L,,,
艾爾切 vs 阿爾巴塞特,1.67,1.62,3.1,3.15,4.7,5.0,2.3,2.3,1.54,1.54,109,L,H,L,L,H,,
薩拉戈薩 vs 愛斯賓奴 ,2.29,2.29,2.6,2.6,3.2,3.2,2.85,2.85,1.36,1.36,109,L,H,L,L,,,
AC卡薩比亞 vs 賓菲加,9.0,9.25,4.9,4.85,1.22,1.22,1.68,1.7,2.05,2.02,3,L,A,H,H,,,A
新英倫革命 vs FC辛辛那提 ,2.15,2.15,3.3,3.3,2.74,2.74,1.74,1.74,1.97,1.97,16,L,H,H,H,,,
燕豪芬 vs 川迪,1.32,1.29,4.45,4.7,6.5,6.9,1.54,1.54,2.3,2.3,21,H,H,H,H,H,,
