match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
聖圖爾登 vs 真特,3.5,3.25,3.6,3.7,1.75,1.8,1.59,1.59,2.2,2.2,102,H,A,H,H,,,
標準列治 vs 梅赫倫,2.37,2.32,3.3,3.5,2.45,2.4,1.73,1.53,1.98,2.33,102,H,H,H,H,,,
韋斯達路 vs 奧特海維利,2.09,2.18,3.4,3.6,2.78,2.52,1.63,1.53,2.13,2.33,102,H,A,H,H,,,
格勒諾布爾 vs 聖伊天,3.7,3.65,3.15,3.2,1.83,1.83,2.05,1.97,1.68,1.74,6,H,A,L,L,,,
波爾多 vs 登卡基,1.67,1.64,3.3,3.45,4.3,4.25,1.95,1.82,1.75,1.88,6,H,H,L,L,H,,
卡昂 vs FC安納西,1.96,2.12,3.05,3.15,3.4,2.92,2.08,1.88,1.66,1.82,6,H,H,L,L,,,
歐塞爾 vs 拉瓦勒,1.52,1.44,3.45,3.8,5.4,5.7,2.01,1.74,1.71,1.97,6,H,H,H,L,H,,
巴斯蒂亞 vs 干卡紐,1.91,1.91,3.0,3.0,3.6,3.6,2.22,2.22,1.58,1.58,6,L,H,L,L,H,,
華倫西恩斯 vs 阿些斯奧,4.35,4.55,2.93,2.82,1.78,1.79,2.58,2.8,1.44,1.37,6,L,A,L,L,,,
甘岡 vs 昂熱,2.1,2.18,2.9,2.88,3.2,3.05,2.33,2.33,1.53,1.53,6,L,H,L,L,,,
羅德茲 vs 巴黎FC,2.18,2.19,3.1,3.05,2.85,2.87,1.91,1.95,1.79,1.75,6,L,H,L,L,,,
特魯瓦 vs FC波城,2.29,2.27,3.1,3.15,2.68,2.67,1.87,1.83,1.83,1.87,6,H,H,H,L,,,
奎維利魯昂 vs 艾米恩斯,2.13,2.13,2.85,2.85,3.2,3.2,2.4,2.4,1.5,1.5,6,L,H,L,L,,,
高車士打 vs 唐卡士打,2.74,3.1,3.3,3.45,2.15,1.92,1.67,1.65,2.07,2.1,34,H,A,H,H,,,
劍橋聯 vs 韋甘比 ,2.7,2.88,3.0,3.0,2.33,2.21,2.04,2.04,1.69,1.69,12,L,A,L,L,,,
巴羅 vs 巴拉福特,2.11,2.11,3.15,3.15,2.92,2.92,1.89,1.89,1.81,1.81,34,L,H,L,L,,,
車頓咸 vs 彼德堡 ,3.05,2.4,3.55,3.65,1.91,2.26,1.61,1.55,2.17,2.29,12,H,H,H,H,,,
拉素 vs 祖雲達斯,2.65,2.53,2.98,2.9,2.38,2.57,2.22,2.29,1.58,1.55,37,L,H,L,L,,,
阿仙奴 vs 車路士 ,1.38,1.3,4.45,4.75,5.6,6.8,2.13,2.17,1.63,1.61,2,L,H,L,L,H,,
李斯特城 vs 修咸頓 ,1.91,1.77,3.6,3.85,3.0,3.25,2.3,1.9,1.54,1.8,4,L,H,L,L,H,,
阿根廷女足U20 vs 巴西女足U20,8.75,8.75,4.95,4.95,1.22,1.22,1.6,1.6,2.19,2.19,39,H,A,H,H,,,A
卡拉雷聯 vs 高士路,4.95,4.2,3.5,3.35,1.55,1.67,1.97,1.97,1.74,1.74,46,L,A,L,L,,,
卡拉卡斯 vs 羅沙里奧中央,3.6,4.3,2.92,3.1,1.95,1.73,2.43,2.29,1.49,1.55,23,L,A,L,L,,,
學生隊 vs 甘美奧,1.75,1.79,3.1,3.1,4.15,3.95,2.22,2.22,1.58,1.58,23,L,H,L,L,H,,
巴拉圭女足U20 vs 委內瑞拉女足U20,2.95,2.95,3.3,3.3,1.99,1.99,1.81,1.81,1.89,1.89,39,H,A,H,L,,,
加西拉索 vs 古亞巴,1.88,1.88,3.05,3.05,3.65,3.65,2.2,2.2,1.59,1.59,46,L,H,L,L,H,,
