match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
博洛尼亞 vs 沙蘭力坦拿 ,1.18,1.15,5.0,5.4,11.0,12.0,1.73,1.61,1.98,2.17,1,H,H,H,H,H,,
李斯特城 vs 諾域治 ,1.56,1.49,3.8,4.0,4.35,4.65,1.57,1.51,2.25,2.38,4,H,H,H,H,H,,
布魯日舒高 vs 布魯日,3.25,3.2,3.4,3.45,1.88,1.88,1.71,1.66,2.01,2.08,102,H,A,H,H,,,
甘士比 vs 巴拉福特 ,2.42,2.26,3.15,3.15,2.48,2.66,1.85,1.85,1.85,1.85,34,L,H,L,L,,,
天狼星 vs 咸史達斯,1.8,1.71,3.4,3.5,3.5,3.8,1.72,1.71,2.0,2.01,15,H,H,H,H,H,,
哥登堡 vs 佐加頓斯,3.15,3.0,3.15,3.15,2.01,2.07,2.01,1.94,1.71,1.76,15,L,A,L,L,,,
安曼 vs 格羅寧根,3.75,3.7,3.5,3.5,1.72,1.73,1.7,1.7,2.02,2.02,5,H,A,H,H,,,
費德列斯達 vs 波杜基林特 ,4.05,5.0,3.9,4.1,1.59,1.45,2.35,2.35,1.52,1.52,20,L,A,L,L,,,A
卡利亞里 vs 維羅納 ,2.14,2.1,3.05,3.1,2.96,3.0,2.01,2.01,1.71,1.71,1,L,H,L,L,,,
薩斯索羅 vs 烏甸尼斯 ,2.62,2.62,3.15,3.15,2.31,2.31,1.86,1.86,1.84,1.84,1,L,A,L,L,,,
西布朗 vs 屈福特 ,1.68,1.68,3.35,3.35,4.15,4.15,1.92,1.92,1.78,1.78,4,L,H,L,L,H,,
史雲斯 vs 昆士柏流浪,2.34,2.34,2.98,2.98,2.7,2.7,2.07,2.07,1.67,1.67,4,L,H,L,L,,,
新特蘭 vs 布力般流浪 ,2.07,2.07,3.15,3.15,3.0,3.0,1.9,1.9,1.8,1.8,4,L,H,L,L,,,
史篤城 vs 哈特斯菲爾德 ,1.89,1.89,3.15,3.15,3.5,3.5,2.0,2.0,1.72,1.72,4,L,H,L,L,H,,
洛達咸 vs 米禾爾,4.45,4.45,3.2,3.2,1.68,1.68,2.15,2.15,1.62,1.62,4,L,A,L,L,,,
普利茅夫 vs 布里斯托城,2.56,2.56,3.05,3.05,2.41,2.41,1.85,1.85,1.85,1.85,4,L,H,H,L,,,
米杜士堡 vs 錫周三 ,1.73,1.73,3.45,3.45,3.75,3.75,1.73,1.73,1.98,1.98,4,H,H,H,H,H,,
高雲地利 vs 卡迪夫城 ,1.44,1.38,3.95,4.1,5.4,6.1,1.68,1.68,2.05,2.05,4,H,H,H,H,H,,
伯明翰 vs 普雷斯頓,2.18,2.18,3.0,3.0,2.94,2.94,2.1,2.1,1.65,1.65,4,L,H,L,L,,,
保頓 vs 雷丁,1.54,1.54,3.75,3.75,4.6,4.6,1.63,1.63,2.13,2.13,12,H,H,H,H,H,,
黑池 vs 韋甘比,1.73,1.73,3.25,3.25,4.0,4.0,1.98,1.98,1.73,1.73,12,L,H,L,L,H,,
布里斯托流浪 vs 梳士貝利,2.1,2.1,3.0,3.0,3.1,3.1,2.08,2.08,1.66,1.66,12,L,H,L,L,,,
伯頓 vs 班士利,3.85,3.85,3.45,3.45,1.71,1.71,1.72,1.72,2.0,2.0,12,H,A,H,H,,,
劍橋聯 vs 韋根,2.33,2.33,3.0,3.0,2.7,2.7,2.04,2.04,1.69,1.69,12,L,H,L,L,,,
卡素爾 vs 林肯城,4.5,4.55,3.65,3.65,1.57,1.56,1.72,1.76,2.0,1.94,12,L,A,H,H,,,
奧連特 vs 彼德堡,2.67,2.67,3.25,3.25,2.22,2.22,1.78,1.78,1.92,1.92,12,H,A,H,H,,,
