match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
般尼 vs 般尼茅夫 ,3.35,3.4,3.6,3.6,1.81,1.8,1.57,1.56,2.25,2.27,2,H,A,H,H,,,
FC安道爾 vs 華拉度列 ,2.75,2.75,2.72,2.72,2.49,2.49,2.55,2.55,1.45,1.45,109,L,D,L,L,,,
維拉利爾 vs CF格蘭納達 ,1.52,1.59,3.85,3.75,4.6,4.2,1.59,1.57,2.2,2.25,14,H,H,H,H,H,,
海倫芬 vs 施禾利,1.42,1.43,4.1,4.15,5.3,5.2,1.58,1.54,2.22,2.3,21,H,H,H,H,H,,
燕豪芬 vs 飛燕諾 ,1.78,1.69,3.55,3.6,3.45,3.8,1.65,1.64,2.1,2.12,21,H,H,H,H,H,,
莫斯科戴拿模 vs 莫斯科火車頭,1.98,2.07,3.45,3.45,2.95,2.78,1.58,1.58,2.22,2.22,83,H,H,H,H,,,
安玻里 vs 卡利亞里 ,1.95,2.0,3.2,3.15,3.25,3.15,1.95,1.95,1.75,1.75,1,L,H,L,L,,,
比斯特 vs 勒哈弗爾,1.49,1.49,3.6,3.5,5.4,5.6,1.94,2.07,1.76,1.67,17,L,H,L,L,H,,
南特 vs 梅斯,1.65,1.64,3.25,3.25,4.55,4.6,2.07,2.13,1.67,1.63,17,L,H,L,L,H,,
蒙彼利埃 vs 斯特拉斯堡 ,1.88,1.88,3.2,3.2,3.45,3.45,1.92,1.92,1.78,1.78,17,H,H,L,L,H,,
費辛隆尼 vs 萊切 ,2.18,2.18,3.2,3.2,2.77,2.77,1.79,1.79,1.91,1.91,1,H,H,H,H,,,
加費萊 vs 奧雷布洛,2.9,3.2,3.4,3.35,2.02,1.91,1.66,1.76,2.08,1.94,69,H,A,H,H,,,
卡爾馬 vs AIK蘇納,2.43,2.5,2.97,2.97,2.6,2.5,2.1,2.1,1.65,1.65,69,L,H,L,L,,,
科隆 vs 利華古遜 ,8.0,7.25,5.0,4.9,1.23,1.26,1.55,1.55,2.29,2.29,13,H,A,H,H,,,
安特衛普 vs 聖圖爾登,1.56,1.54,3.75,3.75,4.45,4.55,1.68,1.68,2.05,2.05,102,H,H,H,H,H,,
特內里費 vs 米蘭迪斯 ,1.76,1.76,2.85,2.85,4.65,4.65,2.7,2.7,1.39,1.39,109,L,H,L,L,H,,
馬德里體育會 vs 貝迪斯 ,1.44,1.44,3.95,3.95,5.4,5.4,1.66,1.66,2.08,2.08,14,L,H,H,H,H,,
曼城 vs 曼聯 ,1.16,1.2,6.0,5.8,9.5,8.0,1.88,1.85,1.82,1.85,2,L,H,L,L,H,,
AC卡薩比亞 vs 基維辛迪,2.18,2.18,2.93,2.93,3.0,3.0,2.3,2.3,1.54,1.54,3,L,H,L,L,,,
樸迪莫倫斯 vs 維薛拿,2.36,2.36,3.0,3.0,2.66,2.66,2.05,2.05,1.68,1.68,3,L,H,L,L,,,
幸運薛達 vs 精英隊,1.61,1.71,3.5,3.4,4.4,3.95,1.89,1.85,1.81,1.85,21,H,H,H,L,H,,
巴爾迪卡 vs PFC索契,2.18,2.18,2.88,2.88,3.05,3.05,2.3,2.3,1.54,1.54,83,L,H,L,L,,,
雷恩 vs 羅連安特 ,1.33,1.33,4.25,4.2,6.7,6.8,1.65,1.67,2.1,2.07,17,H,H,H,H,H,,
賀芬咸 vs 雲達不來梅 ,1.83,1.83,3.65,3.65,3.2,3.2,2.35,2.3,1.52,1.54,13,L,H,L,L,H,,
佐加頓斯 vs 哥登堡,1.6,1.6,3.5,3.5,4.45,4.45,1.83,1.83,1.87,1.87,69,L,H,H,L,H,,
阿特蘭大 vs 博洛尼亞 ,1.73,1.87,3.4,3.3,3.8,3.35,1.82,1.84,1.88,1.86,1,L,H,H,L,,,
