match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
布倫瑞克 vs 漢堡,3.05,2.86,3.6,3.6,1.89,1.98,2.3,2.17,1.54,1.61,11,L,A,L,L,,,
柏達邦 vs 艾華斯堡,1.71,1.68,3.95,4.05,3.4,3.45,1.95,1.82,1.75,1.88,11,H,H,L,L,H,,
基爾 vs 凱沙羅頓,1.65,1.56,3.8,4.0,3.8,4.1,2.25,2.05,1.57,1.68,11,L,H,L,L,H,,
韋斯咸 vs 利物浦 ,4.7,4.8,4.45,4.6,1.45,1.42,1.92,1.79,1.78,1.91,2,H,A,H,L,,,
班士利 vs 諾咸頓,1.32,1.32,4.6,4.6,6.2,6.2,2.29,2.29,1.55,1.55,12,L,H,L,L,H,,
打比郡 vs 卡素爾,1.11,1.11,6.1,6.1,14.0,14.0,2.38,2.38,1.51,1.51,12,L,H,L,L,H,,
埃克塞特 vs 牛津聯,4.15,4.15,3.8,3.8,1.59,1.59,1.59,1.59,2.2,2.2,12,H,A,H,H,,,
費列活特 vs 伯頓,2.47,2.47,3.3,3.3,2.35,2.35,1.73,1.73,1.98,1.98,12,H,H,H,H,,,
彼德堡 vs 保頓 ,2.45,2.45,3.7,3.7,2.2,2.2,2.1,2.1,1.65,1.65,12,L,A,L,L,,,
維爾港 vs 劍橋聯,2.19,2.19,2.92,2.92,3.0,3.0,2.13,2.13,1.63,1.63,12,L,H,L,L,,,
梳士貝利 vs 奧連特,2.66,2.66,3.05,3.05,2.33,2.33,2.0,2.0,1.72,1.72,12,L,A,L,L,,,
林肯城 vs 樸茨茅夫 ,1.95,1.95,3.3,3.3,3.15,3.15,1.77,1.77,1.93,1.93,12,L,H,H,H,,,
雷丁 vs 黑池,3.6,3.55,3.6,3.65,1.72,1.73,1.64,1.58,2.12,2.22,12,H,A,H,H,,,
史提芬納治 vs 車頓咸,2.15,2.15,3.25,3.25,2.78,2.78,1.89,1.89,1.81,1.81,12,L,H,L,L,,,
韋甘比 vs 查爾頓,2.18,2.18,3.3,3.3,2.7,2.7,1.68,1.68,2.05,2.05,12,H,H,H,H,,,
韋根 vs 布里斯托流浪,1.91,1.91,3.3,3.3,3.25,3.25,1.79,1.79,1.91,1.91,12,L,H,H,H,H,,
拉斯彭馬斯 vs 基羅納 ,3.8,4.4,3.55,3.7,1.7,1.57,1.64,1.63,2.12,2.13,14,H,A,H,H,,,
夏卡 vs 赫爾辛基,3.9,4.05,3.6,3.45,1.67,1.68,1.68,1.81,2.05,1.89,114,L,A,H,H,,,
聖伊天 vs 卡昂,1.62,1.62,3.5,3.5,4.3,4.3,1.78,1.78,1.92,1.92,6,L,H,H,H,H,,
萊切 vs 蒙沙 ,2.01,1.88,3.05,3.1,3.25,3.6,2.15,2.15,1.62,1.62,1,L,H,L,L,H,,
RB萊比錫 vs 多蒙特 ,1.47,1.41,4.3,4.45,4.5,5.0,1.89,1.89,1.81,1.81,13,L,H,L,L,H,,
拜仁慕尼黑 vs 法蘭克福 ,1.29,1.31,5.0,4.9,6.3,6.0,1.8,1.8,1.9,1.9,13,H,H,H,H,H,,
奧格斯堡 vs 雲達不來梅 ,1.64,1.59,3.85,3.95,3.8,4.0,2.25,2.19,1.57,1.6,13,L,H,L,L,H,,
弗賴堡 vs 禾夫斯堡 ,2.24,2.18,3.2,3.25,2.68,2.73,1.81,1.81,1.89,1.89,13,H,H,H,H,,,
富咸 vs 水晶宮 ,1.94,1.9,3.45,3.45,3.1,3.2,1.68,1.68,2.05,2.05,2,H,H,H,H,H,,
曼聯 vs 般尼 ,1.42,1.4,4.45,4.6,4.95,5.0,1.95,1.85,1.75,1.85,2,H,H,L,L,H,,
