match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
曼聯 vs 富咸 ,1.43,1.48,4.15,4.1,5.1,4.75,2.25,2.2,1.57,1.59,2,L,H,L,L,H,,
白禮頓 vs 愛華頓 ,1.7,1.67,3.65,3.7,3.75,3.85,1.57,1.52,2.25,2.35,2,H,H,H,H,H,,
阿士東維拉 vs 諾定咸森林 ,1.42,1.44,4.25,4.2,5.3,5.1,2.25,2.25,1.57,1.57,2,L,H,L,L,H,,
水晶宮 vs 般尼 ,1.79,1.78,3.2,3.2,3.9,3.95,2.02,1.97,1.7,1.74,2,L,H,L,L,H,,
屈福特 vs 哈特斯菲爾德,1.85,1.85,3.2,3.2,3.55,3.55,1.97,1.97,1.74,1.74,4,H,H,L,L,H,,
新特蘭 vs 史雲斯,1.62,1.69,3.55,3.45,4.25,3.95,1.72,1.75,2.0,1.95,4,H,H,H,H,H,,
修咸頓 vs 米禾爾,1.31,1.32,4.45,4.45,6.7,6.6,1.6,1.55,2.19,2.29,4,H,H,H,H,H,,
錫周三 vs 布里斯托城,2.54,2.54,2.88,2.88,2.54,2.54,2.19,2.19,1.6,1.6,4,L,D,L,L,,,
昆士柏流浪 vs 洛達咸,1.46,1.46,3.6,3.6,5.8,5.8,2.07,2.07,1.67,1.67,4,L,H,L,L,H,,
米杜士堡 vs 普利茅夫,1.38,1.38,4.3,4.3,5.6,5.6,2.3,2.3,1.54,1.54,4,L,H,L,L,H,,
葉士域治 vs 伯明翰,1.46,1.41,3.9,4.1,5.2,5.5,1.66,1.55,2.08,2.29,4,H,H,H,H,H,,
卡迪夫城 vs 史篤城,2.75,2.54,2.9,2.9,2.36,2.54,2.22,2.22,1.58,1.58,4,L,H,L,L,,,
布力般流浪 vs 諾域治,2.5,2.5,3.3,3.25,2.33,2.35,1.6,1.63,2.19,2.13,4,H,D,H,H,,,
班士利 vs 打比郡,2.42,2.42,3.15,3.15,2.49,2.49,1.85,1.85,1.85,1.85,12,L,A,H,L,,,
黑池 vs 保頓,2.2,2.2,3.05,3.05,2.86,2.86,1.97,1.97,1.74,1.74,12,H,A,L,L,,,
伯頓 vs 諾咸頓,2.28,2.3,2.98,2.9,2.78,2.83,2.08,2.25,1.66,1.57,12,L,H,L,L,,,
布里斯托流浪 vs 卡素爾,1.61,1.61,3.45,3.45,4.45,4.45,1.84,1.84,1.86,1.86,12,L,H,H,L,H,,
查爾頓 vs 樸茨茅夫,3.1,3.1,3.4,3.4,1.94,1.94,1.68,1.68,2.05,2.05,12,H,A,H,H,,,
埃克塞特 vs 費列活特,2.01,2.01,3.15,3.15,3.15,3.15,1.94,1.94,1.76,1.76,12,L,H,L,L,,,
維爾港 vs 林肯城,2.7,2.7,2.94,2.94,2.37,2.37,2.17,2.17,1.61,1.61,12,L,A,L,L,,,
牛津聯 vs 奧連特,2.47,2.38,3.1,3.1,2.47,2.56,1.9,1.9,1.8,1.8,12,H,A,L,L,,,
雷丁 vs 梳士貝利,1.74,1.74,3.2,3.2,4.05,4.05,2.01,2.01,1.71,1.71,12,L,H,L,L,H,,
史提芬納治 vs 韋甘比,1.85,1.85,3.1,3.1,3.7,3.7,2.07,2.07,1.67,1.67,12,L,H,L,L,H,,
聖美倫 vs 聖莊士東,1.75,1.75,3.0,3.0,4.35,4.35,2.43,2.43,1.49,1.49,10,L,H,L,L,H,,
羅斯郡 vs 利雲斯頓,2.29,2.29,2.88,2.88,2.87,2.87,2.3,2.3,1.54,1.54,10,L,H,L,L,,,
格拉斯哥流浪 vs 赫斯 ,1.19,1.15,5.2,5.6,10.0,11.0,1.56,1.52,2.27,2.35,10,H,H,H,H,H,,
