match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
富咸 vs 阿士東維拉 ,2.7,2.75,3.4,3.45,2.16,2.11,1.59,1.54,2.2,2.3,2,H,A,H,H,,,
熱刺 vs 狼隊 ,1.39,1.39,4.5,4.6,5.3,5.2,2.0,1.85,1.72,1.85,2,H,H,L,L,H,,
諾定咸森林 vs 韋斯咸 ,2.16,2.11,3.3,3.3,2.77,2.85,1.7,1.72,2.02,2.0,2,L,H,H,H,,,
紐卡素 vs 般尼茅夫 ,1.75,1.75,3.75,3.8,3.45,3.4,2.13,2.08,1.63,1.66,2,L,H,L,L,H,,
般尼 vs 阿仙奴 ,9.25,10.0,5.2,5.6,1.2,1.17,1.53,1.53,2.33,2.33,2,H,A,H,H,,,A
史雲斯 vs 葉士域治,3.45,3.45,3.4,3.4,1.82,1.82,1.72,1.72,2.0,2.0,4,H,A,H,H,,,
史篤城 vs 高雲地利,2.7,2.65,3.05,3.15,2.3,2.28,1.88,1.76,1.82,1.94,4,H,H,H,H,,,
洛達咸 vs 屈福特,3.75,3.75,3.1,3.1,1.84,1.84,2.13,2.13,1.63,1.63,4,L,A,L,L,,,
普雷斯頓 vs 布力般流浪,2.35,2.35,3.1,3.1,2.6,2.6,1.83,1.83,1.87,1.87,4,H,D,H,L,,,
諾域治 vs 卡迪夫城,1.73,1.68,3.3,3.35,3.95,4.15,1.86,1.86,1.84,1.84,4,L,H,H,L,H,,
米禾爾 vs 錫周三,1.94,1.94,3.05,3.05,3.45,3.45,2.1,2.1,1.65,1.65,4,L,H,L,L,,,
李斯特城 vs 米杜士堡,1.48,1.4,3.9,4.1,5.0,5.6,1.65,1.58,2.1,2.22,4,H,H,H,H,H,,
哈特斯菲爾德 vs 侯城,2.98,2.83,3.05,3.05,2.13,2.21,1.95,1.95,1.75,1.75,4,L,A,L,L,,,
布里斯托城 vs 昆士柏流浪,1.86,1.86,3.05,3.05,3.75,3.75,2.19,2.19,1.6,1.6,4,L,H,L,L,H,,
伯明翰 vs 新特蘭,2.56,2.56,3.05,3.05,2.41,2.41,1.92,1.92,1.78,1.78,4,H,A,L,L,,,
卡素爾 vs 劍橋聯,2.38,2.38,2.96,2.96,2.67,2.67,2.12,2.12,1.64,1.64,12,L,A,L,L,,,
保頓 vs 查爾頓,1.54,1.57,3.75,3.7,4.6,4.4,1.63,1.63,2.13,2.13,12,H,H,H,H,H,,
車頓咸 vs 維爾港,2.02,1.92,3.1,3.1,3.15,3.45,1.97,2.02,1.74,1.7,12,L,H,L,L,H,,
打比郡 vs 史提芬納治,1.9,1.9,3.15,3.15,3.45,3.45,1.95,1.95,1.75,1.75,12,L,H,L,L,H,,
費列活特 vs 班士利,3.25,3.2,3.35,3.45,1.9,1.88,1.74,1.64,1.97,2.12,12,H,H,H,H,,,
奧連特 vs 伯頓,1.42,1.42,3.85,3.85,5.9,5.9,1.8,1.8,1.9,1.9,12,L,H,H,H,H,,
林肯城 vs 埃克塞特,1.98,1.97,3.0,2.98,3.4,3.45,2.17,2.2,1.61,1.59,12,L,H,L,L,,,
諾咸頓 vs 布里斯托流浪,2.6,2.63,3.1,3.0,2.35,2.38,1.93,1.93,1.77,1.77,12,H,D,L,L,,,
樸茨茅夫 vs 雷丁,1.45,1.45,3.9,3.9,5.3,5.3,1.68,1.68,2.05,2.05,12,H,H,H,H,H,,
彼德堡 vs 黑池,1.79,1.73,3.6,3.65,3.35,3.55,1.55,1.54,2.29,2.3,12,H,H,H,H,H,,
韋甘比 vs 牛津聯,2.18,2.11,3.15,3.2,2.8,2.88,1.83,1.83,1.87,1.87,12,H,H,H,L,,,
