match,first_home,last_home,first_draw,last_draw,first_away,last_away,first_high,last_high,first_low,last_low,league_id,HIL,HAD,expect_high,expect_low,expect_home,expect_draw,expect_away
波蘭U20 vs 英格蘭U20,3.4,3.25,3.35,3.25,1.85,1.93,1.76,1.85,1.94,1.85,39,H,A,H,H,,,
斯洛文尼亞U21 vs 波斯尼亞U21,1.72,1.72,3.45,3.45,3.8,3.8,1.78,1.78,1.92,1.92,100,L,H,H,H,H,,
德國U21 vs 科索沃U21 ,1.06,1.06,7.8,8.0,22.0,19.0,1.93,1.69,1.77,2.04,100,H,H,H,H,H,,
挪威 vs 捷克,1.92,1.71,3.1,3.4,3.45,3.9,2.02,1.8,1.7,1.9,39,H,H,L,L,H,,
塞內加爾U20 vs 剛果U20,1.92,1.92,2.75,2.75,3.8,3.8,2.45,2.45,1.48,1.48,39,L,H,L,L,H,,
意大利U21 vs 拉脫維亞U21,1.03,1.03,10.0,10.0,30.0,30.0,1.56,1.56,2.27,2.27,100,H,H,H,H,H,,
土耳其U21 vs 格魯吉亞U21,1.6,1.6,3.6,3.6,4.35,4.35,1.74,1.76,1.97,1.94,39,L,H,H,H,H,,
威爾斯U21 vs 立陶宛U21,1.11,1.11,6.2,6.2,13.0,13.0,2.25,2.25,1.57,1.57,100,L,H,L,L,H,,
盧森堡U21 vs 塞爾維亞U21,8.75,8.75,4.7,4.7,1.24,1.24,1.66,1.66,2.08,2.08,100,H,A,H,H,,,A
奧地利U21 vs 丹麥U21,2.37,2.38,3.3,3.25,2.45,2.47,1.7,1.74,2.02,1.97,39,L,D,H,H,,,
塞內加爾 vs 加蓬,1.36,1.36,3.75,3.75,7.0,7.0,1.97,1.97,1.74,1.74,39,L,H,L,L,H,,
阿爾巴尼亞 vs 智利,3.7,3.2,3.0,2.95,1.89,2.08,2.3,2.3,1.54,1.54,39,L,A,L,L,,,
匈牙利 vs 土耳其,2.37,2.34,2.94,3.05,2.7,2.65,2.13,1.94,1.63,1.76,39,L,H,L,L,,,
荷蘭 vs 蘇格蘭,1.29,1.27,4.4,4.6,7.5,7.75,1.7,1.59,2.02,2.2,39,H,H,H,H,H,,
羅馬尼亞 vs 北愛爾蘭,1.69,1.69,3.1,3.2,4.6,4.45,2.3,2.13,1.54,1.63,39,L,H,L,L,H,,
加納U20 vs 烏干達U20,1.8,1.79,2.6,2.62,4.85,4.85,1.62,1.59,2.15,2.2,39,H,H,H,H,H,,
埃及 vs 新西蘭,1.41,1.41,3.55,3.55,6.5,6.5,2.13,2.13,1.63,1.63,39,L,H,L,L,H,,
西班牙 vs 哥倫比亞,1.65,1.61,3.3,3.4,4.45,4.55,1.98,1.91,1.73,1.79,39,L,H,L,L,H,,
阿爾及利亞 vs 玻利維亞,1.21,1.21,4.85,4.85,10.0,10.0,1.76,1.76,1.94,1.94,39,H,H,H,H,H,,
卡拉雷聯 vs 天主教大學,2.3,2.3,3.1,3.1,2.66,2.66,1.93,1.93,1.77,1.77,82,L,H,L,L,,,
摩洛哥 vs 安哥拉,1.2,1.2,4.8,4.8,9.5,9.5,1.64,1.64,2.12,2.12,39,H,H,H,H,H,,
阿根廷 vs 薩爾瓦多,1.05,1.05,9.0,9.0,26.0,26.0,1.86,1.86,1.84,1.84,39,L,H,L,L,H,,
秘魯 vs 尼加拉瓜,1.1,1.1,6.7,6.7,16.0,15.0,2.33,2.33,1.53,1.53,39,L,H,L,L,H,,
坡州市民 vs FC慶南,4.6,4.6,3.55,3.55,1.54,1.54,1.79,1.79,1.91,1.91,106,L,A,H,H,,,
晉州市民 vs 忠南安山,4.3,4.3,3.4,3.4,1.61,1.61,1.87,1.87,1.83,1.83,106,H,A,L,L,,,
抱川市民 vs FC城南,3.45,3.45,3.2,3.2,1.83,1.83,1.93,1.93,1.77,1.77,106,L,A,L,L,,,
